First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tyler,Smith,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 3,48,50,528.75847910814,
Tyler,Smith,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 2/3,68,71,513.713136924,
Tyler,Smith,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 3,1,59,286.59719225277,
Tyler,Smith,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 2/3,4,81,289.82198435731,
Sam,Roach,Winchester Apple Cross Day 1,2015-11-21,Junior Open U19,2,15,390.53385756849,
Sam,Roach,NCCX Race #7,2015-11-14,Juniors 15-18 Cat 3/4/5,2,10,409.02811993338,
Sam,Roach,NCCX Race #7,2015-11-14,Men Cat 4/5,1,71,379.04535779902,
Sam,Roach,Tech Cross After Dark VACX,2015-11-7,Men Cat 4/5,1,13,391.00030629603,
Tyler,Smith,DCCX Day 1,2015-10-24,Junior 15-18 Open,1,25,334.73363705833,
Tyler,Smith,NCCX Race #2,2015-10-18,Men  Cat 3,51,51,476.40043345217,
Tyler,Smith,SLCX - Shields Lake Cyclocross,2014-12-14,Men 18+ Cat 3/4,8,22,417.03005500984,
Sam,Roach,Capital 'Cross Classic,2014-12-7,Men Juniors 15-19 Open,9,22,446.51651150358,
Robert,Welsh,Trashmore Cross,2014-12-6,Men MASTER 45+ CAT 1/2/3/4,13,16,461.24074772904,
Sam,Roach,VACX State Championships,2014-11-30,Cat 4/5,1,27,394.07732747597,
Robert,Berry,VACX State Championships,2014-11-30,Jr. 10-14,8,21,628.64389757204,
Tyler,Smith,VACX State Championships,2014-11-30,M3/4,1,14,326.23793162046,
Sam,Roach,Dire Wolf Cross,2014-11-9,Men Cat 4/5,1,18,438.82278167504,
Benjamine,Casella,Dire Wolf Cross,2014-11-9,Men Cat 4/5,2,18,450.06469482225,
Sam,Roach,Dire Wolf Cross,2014-11-9,Junior 9-14 Open,1,3,,
Tyler,Smith,The Derby City Cup Day 2,2014-11-9,Men Cat 4- 3 35+Boys 1518,4,67,332.23102027929,
Tyler,Smith,The Derby City Cup Day 1,2014-11-8,Men Cat 4- 3 35+Boys 1518,9,75,377.6324178516,
Tyler,Smith,Miller School of Albemarle Cyclocross,2014-11-1,Men  Cat 3/4,1,12,335.32926903185,
Kyle,Plunkett,Miller School of Albemarle Cyclocross,2014-11-1,Men  Cat 3/4,3,12,356.26744605988,
Sam,Roach,Miller School of Albemarle Cyclocross,2014-11-1,Men  Cat 4/5,1,23,442.61289213173,
Sam,Roach,Rogues & VeloRiot! Cross,2014-10-19,Men Cat 4/5,2,4,,
Robert,Welsh,GoCross,2014-10-18,Men Masters 45+,8,9,487.76330635332,
Sam,Roach,GoCross,2014-10-18,Men Junior 9-14 Jr.,1,3,,
Robert,Berry,GoCross,2014-10-18,Men Junior 9-14 Jr.,2,3,,
Sam,Roach,GoCross,2014-10-18,Men Open Any Cat 4/5,1,23,424.38674290066,
Tyler,Smith,GoCross,2014-10-18,Men Open Any Cat 3/4,1,9,337.39281844904,
Kyle,Plukett,GoCross,2014-10-18,Men Open Any Cat 3/4,3,9,379.13093948301,
Tyler,Smith,Richmond Festival of Cross Day 2,2014-10-5,Men Cat 3/4,5,26,368.63803357874,
Tyler,Smith,Richmond Festival of Cross Day 1,2014-10-4,Men Cat 3/4,3,22,344.05615475277,
Sam,Roach,ROGUES and veloRIOT cross,2014-01-26,Men Cat 4/5 CX 18-34,1,6,443.59212846579,
