Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross,2009-10-4,Men - Cat 4b,6,79,469.38461538462,
Hopkins Cross,2009-10-4,Men - Cat 4a,9,75,463.49463784316,
BB/VP Bar-B Cross,2009-10-11,Masters 30+,9,25,367.04617370812,
BB/VP Bar-B Cross,2009-10-11,Men - 04,5,69,403.62892365797,
Carpenter Park Cyclocross,2009-10-18,Masters 30+,14,51,347.42447704696,
Carpenter Park Cyclocross,2009-10-18,Men - 04,2,73,381.56427412751,
ABD Sunrise Park Cyclocross,2009-10-26,Men - 04,7,75,400.95785654355,
Save Ferris/Garner Cross Fest,2009-11-8,Masters 30+,23,48,410.09211029905,
Save Ferris/Garner Cross Fest,2009-11-8,Men - 03,33,45,471.73502093,
Indian Lakes Resort CX,2009-11-14,Masters 30+,22,58,370.91191973008,
Indian Lakes Resort CX,2009-11-14,Men - 03,32,52,447.45657322749,
Planet Bike #5 - Gibbs Lake Showdown,2009-11-15,Masters 30+,3,11,331.49692193492,
Planet Bike #5 - Gibbs Lake Showdown,2009-11-15,Elite Category 3,10,14,414.3638219918,
Cyclocross for Life,2009-11-22,Masters 30+,10,51,320.95198711762,
Cyclocross for Life,2009-11-22,Men - 03,27,50,442.69622534883,
Jingle Cross - Saturday,2009-11-28,Men Cat 2/3,32,48,406.29930089829,
Jingle Cross - Sunday,2009-11-29,Men Cat 2/3,19,47,345.83306869582,
Illinois State CX Championship,2009-12-6,Masters 30+,37,59,471.75453408926,
Illinois State CX Championship,2009-12-6,Men - 03,35,60,446.53818791668,
Campton Cross,2010-10-31,Men Cat 3   ,DNF,52,527.21725479437,
Indian Lakes Cross Race,2010-11-13,Men Cat 3   ,42,48,504.43043362608,
Afterglow,2010-12-18,Men - Single Speed - Open,18,24,601.56487729802,
NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 3  ,16,19,488.79260566555,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3  ,23,24,384.80544084733,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 3  ,26,37,427.06841951952,
BHB Cross Series,2012-09-15, Cat 1/2/3/4  35+,43,44,472.48980151164,
BHB Cross Series,2012-09-15, Cat 1/2/3/4  35+,44,44,472.48980151164,
BHB Cross Series,2012-09-22,Men Cat 1/2/3/4 35+ ,21,21,522.28282616214,
Afterglow - A Cyclocross Race,2013-12-21,Men Cat 3 Open,20,35,500.65322273151,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 3,81,99,510.07784436016,
Sprague Brook Cyclocross,2014-10-5,Men 4-5,30,46,577.41019822795,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 3,60,90,493.02617373683,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 3,79,84,546.26803296592,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 3,41,48,504.44548895386,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 3,76,90,516.14732360096,
Afterglow - A Cyclocross Race,2014-12-20,Men Cat 3,10,27,405.54020988724,
 MFG Cyclocross - Mooca Liets,2018-09-30,Beginner Men,6,27,475.36158582408,
MFG Cyclocross - Magnuson Park,2018-10-14,Beginner Men,13,49,469.06549071336,
CXR #4 CrossOutCancer,2018-10-28,Beginner Men,4,10,503.6460859287,
MFG Cyclocross - North 40 CX,2018-11-4,Beginner Men,14,36,511.98597286359,
MFG #3 Steilacoom Park,2022-10-9,Cat 4 Men 40+,22,27,632.36518696322,
CXR #3 Sprinker,2022-10-16,Cat 4 Master Men racing age 45+,16,21,544.16836880076,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 4 Master Men racing age 45+,14,19,604.2331270693,
