Race Name,Race Date,Category Name,Place,Total Racers,Points
Superprestige #1 - Gieten,2014-10-5,Men Juniors,28,40,402.66214675772,
Scheldecross Antwerpen,2014-12-13,Men Juniors,24,40,386.05452604934,
Zilvermeercross,2014-12-14,Men Juniors,28,34,427.58510203888,
World Cup #5,2014-12-26,Men Juniors,52,60,396.04023103482,
German National Championships,2015-01-11,Men Juniors,4,18,350.05523500882,
World Cup #6,2015-01-25,Men Juniors,47,71,366.83590935279,
World Championships,2015-01-31,Men Juniors,59,71,417.40988064911,
Toi Toi Cup #1 - Slaný,2015-09-28,Men Juniors,7,28,339.89119988349,
World Cup #2 - Valkenburg,2015-10-18,Men Juniors,46,57,451.4798878254,
Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Juniors,32,64,365.66313307065,
Toi Toi Cup #7 - Unicov,2015-11-17,Men Juniors,14,26,378.58344892001,
World Cup #3 - Namur,2015-12-20,Men Juniors,50,65,364.35890206531,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Juniors,36,63,320.10992772749,
Azencross / Cross des as,2015-12-29,Men Juniors,19,56,320.07659171784,
Versluys Cyclocross,2015-12-30,Men Juniors,9,29,322.06141597776,
German National Championships,2016-01-10,Men Juniors,3,18,315.3818754716,
Internationale Cyclo-Cross Rucphen,2016-01-23,Men Juniors,9,21,338.07608809772,
World Cup #6 - Hoogerheide,2016-01-24,Men Juniors,54,68,362.41584393008,
World Championships,2016-01-30,Men Juniors,45,64,332.57000240938,
World Cup #3 - Valkenburg,2016-10-23,Men Under 23,44,45,299.91206563111,
UEC Cyclo-cross European Championships,2016-10-30,Men Under 23,36,41,262.61727632455,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Under 23,35,44,253.50309392325,
German National Championships,2017-01-8,Men Under 23,8,15,265.15458085578,
