Race Name,Race Date,Category Name,Place,Total Racers,Points
Augusta Cyclocross,2006-11-5,Men's C,20,34,551.95941176471,
Augusta Cyclocross,2006-11-5,Masters 35+,11,11,379.5,
Augusta Cyclocross Series #3,2006-11-19,Men C,12,31,501.69556131919,
Hall of Fame Cyclocross  NJCC #7,2006-12-2,Men C,21,35,561.25862902434,
Cross @ Craigmeur I,2007-10-21,Cat 34 (C),6,31,431.82778071151,
Cross @ Craigmeur II,2007-10-28,Cat 34 (C),12,45,426.05147250662,
Augusta Cross Week One NJCC #5,2007-11-4,Men C,9,35,460.3547867201,
Augusta Cross Week Three,2007-11-18,Cat 4,7,16,496.77402535121,
New Jersey State Cyclocross Championships NJCC #8,2007-11-25,Cat 34 (C Men),18,51,487.8393217307,
Action Outfitters Holiday Cross,2007-12-2,Cat 34 (C),10,16,472.52120744579,
Phillipsburg Riverfront Cyclocross,2007-12-9,Men C,24,49,511.99148414942,
Westwood Velo Cross,2009-10-25,MEN MASTER 35+,25,25,503.23614197301,
