Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 4/5,3,48,454.34080416564,
Red Barn Classic CX #9,2014-10-25,Men senior 18+ cat 4/5,2,21,439.39881336804,
Tommy Cross,2014-10-26,Men senior 18+ cat 4/5,3,36,406.82131025565,
METAL CROSS Day 1,2015-09-26,Men senior 18+ cat 4/5,1,48,422.22244889452,
METAL CROSS Day 1,2015-09-26,Men senior 18+ cat 3/4,3,42,355.81324021233,
METAL CROSS Day 2,2015-09-27,Men senior 18+ cat 4/5,1,39,384.79909442849,
METAL CROSS Day 2,2015-09-27,Men senior 18+ cat 3/4,2,31,345.01595179199,
Donkey Cross @ Baker Orchard,2015-10-3,Men senior 18+ cat 3/4,12,60,372.00926020362,
Donkey Cross @ Baker Orchard,2015-10-3,Men senior 18+ cat 4/5,1,42,392.05320318574,
Chilkoot Velo's Jackson Meadow CX,2015-10-10,Men senior 18+ cat 3/4,DNF,35,525.3215352879,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men senior 18+ cat 1/2/3,32,60,379.4588036682,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men senior 18+ cat 3/4,2,43,328.53883052372,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Men senior 18+ cat 3/4,2,31,355.50800012335,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Men senior 18+ cat 1/2/3,17,40,331.07723465601,
VeloCX p/b Tonka Cycle & Ski Day 2,2015-10-25,Men senior 18+ cat 1/2/3,11,36,305.98215678493,
RevoX,2017-09-30,Men Cat 3/4,1,43,318.96897349265,
RevoX,2017-09-30,Men Cat 1/2/3,15,32,350.106595604,
Donkey Cross @ Baker Orchard,2017-10-7,Men Cat 1/2/3,DNF,31,479.58317698346,
