Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
2/3/4 Men,1,109667,Patrick,Collins,Minuteman Road Club,0:34:37,,272.0200205292,253.77876180253,
2/3/4 Men,2,5796,Josh,Anthony,Cyclocrossworld,0:34:50,,300.05049821368,256.53765308928,
2/3/4 Men,3,5794,Tim,Ratta,BARKS+WRECK Adventure Club,0:34:51,,282.21877350552,259.29654437602,
2/3/4 Men,4,83059,Gregory,Colby,Back Bay Cycling Club,0:34:53,,401.65368768286,262.05543566276,
2/3/4 Men,5,27527,Lee,Wassilie,Colonial Bicycle Company,0:35:02,,313.42047581915,264.81432694951,
2/3/4 Men,6,42552,Craig,Vettori,Joe's Garage,0:35:03,,365.95100932926,267.57321823625,
2/3/4 Men,7,43148,Patrick,Ruane,Sunapee Racing Team,0:35:05,,284.59090606042,270.332109523,
2/3/4 Men,8,53606,Ian,Odell,Fritz's Bicycle Shop,0:35:06,,357.48423645826,273.09100080974,
2/3/4 Men,9,1397,Brian,Girard,Stage 1 / fusionTHINK,0:35:10,,338.33231555901,275.84989209649,
2/3/4 Men,10,61225,Alex,Meier,pedalpowertraining.com,0:35:17,,323.62250133558,278.60878338323,
2/3/4 Men,11,116446,Mark,Miller,Elm City Velo,0:35:25,,334.85455898333,281.36767466998,
2/3/4 Men,12,40182,Chandler,Delinks,Cyclocrossworld,0:35:27,,305.84364292232,284.12656595672,
2/3/4 Men,13,29575,Greg,Gunsalus,Corner Cycle Cycling Club,0:35:30,,382.25657774619,286.88545724347,
2/3/4 Men,14,5014,Chris,Pare,Minuteman Road Club,0:35:31,,400,289.64434853021,
2/3/4 Men,15,146339,PJ,McQuade,Minuteman Road Club,0:35:50,,340.51806702568,292.40323981696,
2/3/4 Men,16,66118,Chris,Goguen,RACE CF,0:35:52,,353.16673146555,295.1621311037,
2/3/4 Men,17,32598,Daniel,Fitzgibbons,Green Line Velo,0:35:57,,379.0825208298,297.92102239045,
2/3/4 Men,18,133,Oscar,Jimenez,Boston Racing Independent,0:35:57,,343.93295047584,300.67991367719,
2/3/4 Men,19,112528,Kenneth,Mcneill,,0:36:08,,350.75232770716,303.43880496394,
2/3/4 Men,20,94500,Mike,Morse,Blue Hills Cycling Club,0:36:09,,385.72810148416,306.19769625068,
2/3/4 Men,21,13351,Edward,Parsons,HUP United,0:36:11,,352.67350339454,308.95658753742,
2/3/4 Men,22,59350,Patrick,Sullivan,Joe's Garage,0:36:12,,344.44385220393,311.71547882417,
2/3/4 Men,23,85426,Kevin,Church,Hup United,0:36:15,,316.94086461907,314.47437011091,
2/3/4 Men,24,47216,Steve,Segenchuk,,0:36:19,,332.75815029137,317.23326139766,
2/3/4 Men,25,92372,Jeff,Fairbanks,Fritzs Bicycle Shop,0:36:20,,328.30743657155,319.9921526844,
2/3/4 Men,26,98165,Sean,Curran,Rebar / Morsel,0:36:24,,396.62470323041,322.75104397115,
2/3/4 Men,27,109977,Nick,Smith,Boston University,0:36:26,,501.52284896368,325.50993525789,
2/3/4 Men,28,14138,Ryan,Welch,,0:36:27,,389.03560992492,328.26882654464,
2/3/4 Men,29,109597,Matthew,Erchull,KindHuman-CycleSmart,0:36:36,,409.3020857945,331.02771783138,
2/3/4 Men,30,64274,David,Kirkpatrick,The November Bicycles CX Experience,0:36:40,,384.24447297209,333.78660911813,
2/3/4 Men,31,77162,Chris,Busick,Minuteman Road Club,0:36:43,,389.50766260155,336.54550040487,
2/3/4 Men,32,58955,Daniel,Mccabe,Grinta! p/b Best Buddies Challenge,0:36:43,,377.76074385068,339.30439169162,
2/3/4 Men,33,15136,Christofer,Curven,Squadra Flying Tigers,0:36:44,,321.5236561769,342.06328297836,
2/3/4 Men,34,80124,Glenn,Soulia,,0:36:51,,429.94679708553,344.82217426511,
2/3/4 Men,35,103070,Jacob,Roy,Northampton Bicycle Racing,0:36:55,,372.7230592446,347.58106555185,
2/3/4 Men,36,62071,Daniel,Cariolo,,0:36:55,,413.54490815113,350.3399568386,
2/3/4 Men,37,15682,Matt,D'alessio,,0:36:58,,361.72432289386,353.09884812534,
2/3/4 Men,38,953,Steve,Witkus,,0:36:58,,296.06045781442,355.85773941208,
2/3/4 Men,39,56427,Lucas,Provost,CAPE COD MOUNTAIN BIKE RACING,0:36:58,,405.85460118825,358.61663069883,
2/3/4 Men,40,80126,William,Sheehan,TTEndurance,0:37:01,,408.02024370733,361.37552198557,
2/3/4 Men,41,4751,Robert,Hale,,0:37:02,,363.98295510146,364.13441327232,
2/3/4 Men,42,27833,Aaron,Miller,State 9 Racing,0:37:04,,333.62685206951,366.89330455906,
2/3/4 Men,43,42526,Michael,Dore,Bikeway Source/Bell Lap Racing,0:37:05,,385.0009582113,369.65219584581,
2/3/4 Men,44,1940,Brian,Mcinnis,,0:37:05,,400.40024371685,372.41108713255,
2/3/4 Men,45,80156,Liam,Howard,Back Bay Cycling Club,0:37:11,,241.65033654614,375.1699784193,
2/3/4 Men,46,3533,John,Wanner,Northampton Cycling Club,0:37:13,,403.18890781409,377.92886970604,
2/3/4 Men,47,83498,Christian,Baks,Bikeman.com,0:37:13,,399.48355098878,380.68776099279,
2/3/4 Men,48,79876,David,Currie,,0:37:21,,407.85049391541,383.44665227953,
2/3/4 Men,49,124069,Michael,Martin,,0:37:22,,456.36641630753,386.20554356628,
2/3/4 Men,50,98948,Jay,Prewitt,,0:37:25,,377.60098484909,388.96443485302,
2/3/4 Men,51,1100,Joseph,Tramontano,R2 / fusionTHINK,0:37:26,,365.12877524715,391.72332613977,
2/3/4 Men,52,6054,Andrew,Thompson,Cannondale Sports New England,0:37:26,,353.13740889794,394.48221742651,
2/3/4 Men,53,1594,William,Turner,Minuteman Road Club,0:37:27,,400,397.24110871326,
2/3/4 Men,54,27518,Johnny,Morin,Joe's Garage,0:37:29,,415.80614353768,400,
2/3/4 Men,55,101713,Jason,Howes,Riverside Racing,0:37:31,,343.3004234328,402.75889128674,
2/3/4 Men,56,8214,John,Ehrlinger,Spin/Litzler Automation,0:37:31,,419.91961628152,405.51778257349,
2/3/4 Men,57,80123,Christian,Page,Lagunitas,0:37:35,,400,408.27667386023,
2/3/4 Men,58,4750,Jason,Rabidou,fritz's bicycle shop,0:37:35,,400,411.03556514698,
2/3/4 Men,59,124757,Christopher,Bassett,LAUGHING DOG	,0:37:35,,353.85851908538,413.79445643372,
2/3/4 Men,60,37517,Conor,Mckenzie,Geekhouse Bikes,0:37:47,,400,416.55334772047,
2/3/4 Men,61,4691,Timothy,Young,Gus Cycling,0:37:50,,427.54369659039,419.31223900721,
2/3/4 Men,62,63,John,Grenier,Maine Cycling Club,0:37:52,,427.60730532349,422.07113029396,
2/3/4 Men,63,14910,Joel,Brown,Clif Bar/Pactimo/MeltSnow.com,0:37:53,,453.08961427071,424.8300215807,
2/3/4 Men,64,87558,Jack,Bell,,0:37:55,,415.99787668353,427.58891286745,
2/3/4 Men,65,28283,Kevin,Brant,Blue Hills Cycling Club,0:37:57,,410.14718812232,430.34780415419,
2/3/4 Men,66,31437,Josh,Merchant,Minuteman Road Club,0:37:57,,430.71980480637,433.10669544094,
2/3/4 Men,67,153,Paul,Debitetto,Bikeway Source/Bell Lap Racing,0:37:59,,452.95011507693,435.86558672768,
2/3/4 Men,68,4785,Josh,Austin,,0:37:59,,436.94784242451,438.62447801443,
2/3/4 Men,69,61500,Justin,Brooke,,0:38:02,,369.99506428263,441.38336930117,
2/3/4 Men,70,238,David,Goodwin,Northampton Cycling Club,0:38:05,,397.84175242638,444.14226058792,
2/3/4 Men,71,62064,Steve,Mcgrath,,0:38:05,,433.60878556613,446.90115187466,
2/3/4 Men,72,1203,Jerry,Hughes,Bikeman.com,0:38:05,,400,449.6600431614,
2/3/4 Men,73,98430,Doug,Marks,,0:38:18,,405.12517271045,452.41893444815,
2/3/4 Men,74,5336,Christopher,Gagne,,0:38:22,,455.19718114716,455.17782573489,
2/3/4 Men,75,63429,James,Hall,State 9 Racing,0:38:28,,445.83696731042,457.93671702164,
2/3/4 Men,76,79863,Michael,Cahill,Boston Racing Independent,0:38:29,,469.39275410742,460.69560830838,
2/3/4 Men,77,18606,Sean,Evans,,0:38:34,,469.24120978622,463.45449959513,
2/3/4 Men,78,112530,Kristopher,Houle,,0:38:36,,371.15598152667,466.21339088187,
2/3/4 Men,79,65165,Michael,Harris,Bikeway Source/Bell Lap Racing,0:38:36,,457.22071599676,468.97228216862,
2/3/4 Men,80,70421,Doug,Dayhoff,Keep It Tight,0:38:37,,485.88861279365,471.73117345536,
2/3/4 Men,81,75083,Adam,Szymkowicz,,0:38:38,,498.55744386008,474.49006474211,
2/3/4 Men,82,31449,Ben,Mccoy,,0:38:38,,516.84372431658,477.24895602885,
2/3/4 Men,83,28295,Paul,Jobin,State 9 Racing p/b Vittoria,0:38:39,,421.8372274321,480.0078473156,
2/3/4 Men,84,23029,Seth,Ustaitis,Mad Alchemy Rider Cooperative,0:38:57,,445.79784684002,482.76673860234,
2/3/4 Men,85,80671,Fred,Howland,Keep It Tight,0:39:00,,400,485.52562988909,
2/3/4 Men,86,86143,Darrin,Beek,,0:39:06,,533.96169983178,488.28452117583,
2/3/4 Men,87,157,Scott,Sweeney,Minuteman Road Club,0:39:06,,575.82064388491,491.04341246258,
2/3/4 Men,88,4388,Matt,Lolli,Twin 6 METAL/Death Touch/Camelstache,0:39:15,,394.12059307118,493.80230374932,
2/3/4 Men,89,15685,Todd,Prekaski,Cyclocrossworld,0:39:18,,449.9128714679,496.56119503606,
2/3/4 Men,90,1207,Art,Trapotsis,Keep It Tight,0:39:20,,475.013091347,499.32008632281,
2/3/4 Men,91,50050,Mike,O'connor,Keep It Tight,0:39:21,,486.64790484818,502.07897760955,
2/3/4 Men,92,45619,Patrick,Twomey,Essex County Velo,0:39:28,,466.93727209062,504.8378688963,
2/3/4 Men,93,116931,Eric,Poch,545 Velo,0:39:48,,569.34613910723,507.59676018304,
2/3/4 Men,94,124759,Julian,Azaret,,0:39:51,,511.00198638647,510.35565146979,
2/3/4 Men,95,79008,Matthew,Lord,,0:39:53,,610.03475641493,513.11454275653,
2/3/4 Men,96,67298,Timothy,Trotter,Monadnock Cycling Club/Elm City Velo,0:40:22,,465.27988985446,515.87343404328,
2/3/4 Men,97,7382,Rick,Tobin,Union Velo Club,0:40:31,,388.61329748878,518.63232533002,
2/3/4 Men,98,100864,Timothy,Daley,,0:40:31,,589.65771479033,521.39121661677,
2/3/4 Men,99,182,Geoff,Williams,,0:40:33,,440.89530930558,524.15010790351,
2/3/4 Men,100,43107,Donald,Crowell,Spin Arts Cycling,0:41:00,,532.02997052625,526.90899919026,
2/3/4 Men,101,43966,Nathan,Davis,,0:41:44,,543.73181183725,529.667890477,
2/3/4 Men,102,77165,Keith,Wick,,0:41:47,,400,532.42678176375,
2/3/4 Men,103,778,Lawrence,Purtill,Stedmans Bicycle Co,lap,,582.68561929368,535.18567305049,
2/3/4 Men,104,95248,Neil,Mcinnis,Keep It Tight,lap,,617.080028332,537.94456433724,
2/3/4 Men,105,6335,David,Holmander,Swami's Cycling Club,lap,,588.85624672136,540.70345562398,
2/3/4 Men,106,80668,Timothy,Mayo,,lap,,509.69608841431,543.46234691072,
2/3/4 Men,DNF,17671,Bill,Kenney,Corner Cycle Cycling Club,dnf,,284.09650557967,548.98012948421,
2/3/4 Men,DNF,8203,Greg,Jackson,Spin/Litzler Automation,dnf,,373.90310888618,548.98012948421,
2/3/4 Men,DNF,85,Kyle,Smith,Boston Racing Independent,dnf,,439.08184436282,548.98012948421,
2/3/4 Men,DNF,63499,Noah,Manacas,Blue Hills Cycling Club,dnf,,573.78059991048,548.98012948421,
4 Women,1,126120,Natalie,Forsythe,Riverside Racing,0:41:13,,600,480.7626142487,
4 Women,2,119765,Melissa,Ayotte,State 9 Racing,0:41:50,,569.15692206562,489.75800974678,
4 Women,3,171403,Leah,Lodato,Cross,0:41:55,,571.91570921464,498.75340524487,
4 Women,4,124091,Carole,Powers,NEBC p/b Cycle Loft,0:42:10,,555.73659547986,507.74880074295,
4 Women,5,75651,Lizzy,Gunsalus,,0:42:41,,505.46775554416,516.74419624104,
4 Women,6,116908,Alex,Carlson,B2C2 p/b BOLOCO,0:42:50,,629.107947232,525.73959173912,
4 Women,7,124068,Stephanie,Makoujy,,0:43:14,,579.74218656263,534.7349872372,
4 Women,8,126121,Tania,Gregory,Colonial Bicycle Company,0:43:20,,600,543.73038273529,
4 Women,9,109639,Audrey,Raboin,Boston Road Club,0:43:31,,611.0889555649,552.72577823337,
4 Women,10,111685,Kristin,Prescott,NEBC p/b Cycle Loft,0:43:42,,672.40686599252,561.72117373146,
4 Women,11,43110,Jennifer,Goff,Minuteman Road Club,0:43:51,,562.50454660691,570.71656922954,
4 Women,12,81330,Ryley,Mosher,Wheelworks Racing,0:43:59,,551.03853743924,579.71196472762,
4 Women,13,140482,Fiona,Morris,,0:44:17,,600,588.70736022571,
4 Women,14,56466,Laura,Kernan,Riverside Racing,0:44:17,,597.48776691075,597.70275572379,
4 Women,15,82976,Olivia,Lord,Jewett Farms Racing,0:44:25,,676.89371115748,606.69815122188,
4 Women,16,79028,Sharon,Sloan,Back Bay Cycling Club,0:44:26,,648.78123783649,615.69354671996,
4 Women,17,46622,Amy,Gothorpe,,0:44:30,,616.62191341163,624.68894221804,
4 Women,18,96677,Valerie,Enriquez,Team Monster Truck p/b Hub Bicycle Co.,,,678.71941552005,633.68433771613,
4 Women,19,50063,Anna,Savage,Cannondale Sports New England,,,611.62704340646,642.67973321421,
4 Women,20,125237,Sara,Katz,Gus Cycling,,,615.69354671996,651.6751287123,
4 Women,21,111224,Brooke,Spaulding,,,,679.58853221379,660.67052421038,
4 Women,22,126123,Deidre,Cullen,Colonial Bicycle Company,,,600,669.66591970846,
4 Women,23,111910,Kristin,Brandt,Steve The Bike Guy,,,703.0332061698,678.66131520655,
4 Women,24,111684,Alex,Carleton,Steve The Bike Guy,,,686.7485286792,687.65671070463,
4 Women,25,111686,Sarah,Poplawski,,,,692.73084293535,696.65210620272,
4 Women,26,111687,Stephanie,Mayberg,Metromint Cycling p/b the freewheel,,,726.72931184147,705.6475017008,
4 Women,27,119109,Lizzy,Hughes,Boston Racing Independent,,,651.24188553618,714.64289719888,
4 Women,28,85442,Nancy,Gomes,E3/Landry's Bicycles,,,673.64206784685,723.63829269697,
4 Women,29,98451,Jessie,Calkins,Team Monster Truck p/b Hub Bicycle Co.,,,758.20265741023,732.63368819505,
4 Women,30,125242,Michele,Mosher,Wheelworks Racing,,,600,741.62908369314,
4 Women,31,124104,Katie,Macdonald,,lap,,733.74135609745,750.62447919122,
4/5 Men,1,124069,Michael,Martin,,0:37:00,,456.36641630753,350.20045790504,
4/5 Men,2,111673,Shayne,Gaffney,Comprehensive Racing/Salem Cycle,0:37:07,,428.0228116392,353.78158134079,
4/5 Men,3,111848,Brian,Anderson,Grace Bicycles Velo Club,0:37:11,,394.60313306655,357.36270477655,
4/5 Men,4,41022,Humberto,Raposo,Expo Wheelmen,0:37:23,,393.2551857054,360.9438282123,
4/5 Men,5,104637,Tucker,Walsh,Blue Hills Cycling Club,0:37:48,,413.37567142967,364.52495164805,
4/5 Men,6,71131,Erik,Wells,bikebarnracing.com,0:37:50,,457.67796828339,368.10607508381,
4/5 Men,7,126108,Addison,Minott,,0:37:51,,540,371.68719851956,
4/5 Men,8,101690,Jonathan,Koopmann,,0:37:55,,411.69924484515,375.26832195532,
4/5 Men,9,120366,Brig,Currie,,0:37:55,,469.87393047269,378.84944539107,
4/5 Men,10,175950,Christian,Norvold,Cannondale Sports New England,0:38:15,,563.18958376326,382.43056882682,
4/5 Men,11,92485,Jesse,Lowe,Pedal Power Team-MA,0:38:16,,439.77141667556,386.01169226258,
4/5 Men,12,111127,Kevin,Orlowski,Chainline Cycles,0:38:18,,470.5182656312,389.59281569833,
4/5 Men,13,111675,Alexander,Chrystall,,0:38:18,,532.41651234604,393.17393913409,
4/5 Men,14,85425,Sean,Frodyma,,0:38:21,,423.0983119794,396.75506256984,
4/5 Men,15,111674,Tai,Sutliff,Keep It Tight,0:38:21,,552.53958363159,400.33618600559,
4/5 Men,16,96921,Kenny,Fries,,0:38:26,,464.34775943088,403.91730944135,
4/5 Men,17,96924,Shaun,Daylor,Landry's Bicycles,0:38:26,,437.8046966127,407.4984328771,
4/5 Men,18,83840,Brian,Cole,Portland Velo Club/Cyclemania,0:38:27,,447.95322456845,411.07955631286,
4/5 Men,19,77111,Jeffrey,Soderman,,0:38:34,,494.61524444414,414.66067974861,
4/5 Men,20,119052,Douglas,Chrystall,,0:38:44,,598.05543086222,418.24180318436,
4/5 Men,21,34750,John,Raguin,Minuteman Road Club,0:38:48,,456.71088703392,421.82292662012,
4/5 Men,22,79865,Tom,Catalano,Cannondale Cyclocrossworld,0:38:52,,474.5373983606,425.40405005587,
4/5 Men,23,109651,Greg,Gorham,NEBC p/b Cycle Loft,0:38:52,,558.00418423297,428.98517349163,
4/5 Men,24,4699,John,Fice,Blue Hills Cycling Club,0:38:52,,466.10323490884,432.56629692738,
4/5 Men,25,53601,Sean,Goguen,RACE CF,0:39:08,,472.11395470345,436.14742036313,
4/5 Men,26,80133,James,Godbey,545 Velo,0:39:08,,434.99688341278,439.72854379889,
4/5 Men,27,82717,Douglas,Breault,,0:39:18,,471.97835644062,443.30966723464,
4/5 Men,28,61252,Roger,Wakeman,,0:39:20,,462.07796155399,446.8907906704,
4/5 Men,29,63456,Jeff,Litchfield,State 9 Racing,0:39:21,,481.76489395175,450.47191410615,
4/5 Men,30,99288,Chris,Scott,,0:39:22,,458.35829129274,454.0530375419,
4/5 Men,31,22666,John,Bentley,Elm City Velo,0:39:22,,459.40176735651,457.63416097766,
4/5 Men,32,87360,Austin,Swinney,pedalpowertraining.com,0:39:23,,618.51877330308,461.21528441341,
4/5 Men,33,109018,Richard,Banfield,Keep It Tight,0:39:24,,553.78487257451,464.79640784917,
4/5 Men,34,74424,Tim,Curley,Comprehensive Racing/Salem Cycle,0:39:28,,522.96576841381,468.37753128492,
4/5 Men,35,81059,Sanford,Student,Ashton-Greycork,0:39:28,,509.6220453456,471.95865472067,
4/5 Men,36,220919,Dennis,Morgan,,0:39:39,,533.68874039902,475.53977815643,
4/5 Men,37,110324,Nathan,Wong,Fritzs Bicycle Shop,0:39:48,,542.83271081758,479.12090159218,
4/5 Men,38,108930,Wayne,Lewis,Burnside Forge,0:39:50,,540,482.70202502794,
4/5 Men,39,109654,William,Stockton,,0:39:59,,570.84532210958,486.28314846369,
4/5 Men,40,119097,David,Villari,,0:40:04,,496.10832575793,489.86427189944,
4/5 Men,41,84923,Tim,Myers,Blue Hills Cycling Club,0:40:07,,527.19814589324,493.4453953352,
4/5 Men,42,96659,Leigh,Knowlton,Grace Bicycles Velo Club,0:40:15,,524.7541436082,497.02651877095,
4/5 Men,43,85758,Steve,Galante,Essex County Velo,0:40:23,,592.81346159031,500.60764220671,
4/5 Men,44,116919,Nicholas,Nardelli,,0:40:27,,613.89910155694,504.18876564246,
4/5 Men,45,88187,Andrew,Scheufele,,0:40:28,,620.86255010306,507.76988907821,
4/5 Men,46,42530,Andrew,Cooper,The Velo Resource,0:40:30,,471.86457210034,511.35101251397,
4/5 Men,47,780,Vance,Perry,Comprehensive Racing/Salem Cycle,0:40:33,,536.2785306773,514.93213594972,
4/5 Men,48,106580,David,Stearns,,0:40:43,,523.9829789541,518.51325938548,
4/5 Men,49,113927,Eoin,Beirne,,0:40:53,,632.08080225479,522.09438282123,
4/5 Men,50,56733,Michael,Murphy,Essex County Velo,0:40:54,,477.9763860344,525.67550625698,
4/5 Men,51,109666,William,Herman,Essex County Velo,0:40:54,,602.46214547548,529.25662969274,
4/5 Men,52,77167,Richard,Batten,Minuteman Road Club,0:41:00,,529.02442491209,532.83775312849,
4/5 Men,53,85433,Mark,Brownell,Blue Hills Cycling Club,0:41:08,,544.92630299456,536.41887656425,
4/5 Men,54,64742,Mikko,Aho,Bay Hill Capital  p/b Corner Cy,0:41:15,,473.27591319392,540,
4/5 Men,55,94501,Mike,Engstrom,State 9 Racing p/b Vittoria,0:41:16,,553.73451626809,543.58112343575,
4/5 Men,56,141255,Michael,Brown,,0:41:22,,586.02744807479,547.16224687151,
4/5 Men,57,100864,Timothy,Daley,,0:41:23,,589.65771479033,550.74337030726,
4/5 Men,58,87346,Todd,Anderson,,0:41:29,,540,554.32449374302,
4/5 Men,59,66123,Stuart,Streuli,,0:41:40,,540.11086382682,557.90561717877,
4/5 Men,60,4405,,,,0:41:44,,467.7129937021,561.48674061452,
4/5 Men,61,46639,John,Hawkes,,0:41:51,,520.39079774547,565.06786405028,
4/5 Men,62,124122,Ben,Mast,,0:41:56,,596.16654580515,568.64898748603,
4/5 Men,63,101551,Dan,Desmarais,,0:42:00,,716.58337168301,572.23011092179,
4/5 Men,64,88189,Jeff,Dieffenbach,MacGregors,0:42:07,,607.05543067483,575.81123435754,
4/5 Men,65,40192,Jonathon,Jasak,Joe's Garage,0:42:14,,536.03939211271,579.39235779329,
4/5 Men,66,126109,Tim,Glickman,DrinkMaple,0:42:24,,540,582.97348122905,
4/5 Men,67,95770,Christopher,Kerr,Cycle Lodge,0:42:25,,622.63196731743,586.5546046648,
4/5 Men,68,92495,Marty,Tribandis,Fritzs Bicycle Shop,0:42:34,,543.98868650717,590.13572810056,
4/5 Men,69,83841,Eric,Papetti,NEBC p/b Cycle Loft,0:42:35,,521.50938404386,593.71685153631,
4/5 Men,70,95255,Jeff,Vandall,,0:42:46,,596.26712577363,597.29797497206,
4/5 Men,71,79683,Nathaniel,Ryan,Cannondale Sports New England,0:42:49,,586.7294042818,600.87909840782,
4/5 Men,72,76945,Greg,Wise,Northampton Cycling Club,0:42:49,,619.19583536128,604.46022184357,
4/5 Men,73,77165,Keith,Wick,,0:43:05,,540,608.04134527933,
4/5 Men,74,124107,Jeremy,Saksik,,0:43:13,,650.95356137991,611.62246871508,
4/5 Men,75,123348,Tobias,Frost,Minuteman Road Club,0:43:20,,611.16656687355,615.20359215083,
4/5 Men,76,15687,Anthony,Szczesiul,NEBC p/b Cycle Loft,0:43:24,,540,618.78471558659,
4/5 Men,77,27868,Gregory,Prodanas,Riverside Racing,0:43:34,,597.67046271402,622.36583902234,
4/5 Men,78,124119,John,Smits,,0:43:42,,663.28173486657,625.9469624581,
4/5 Men,79,126110,Lars,Svenstrup,,0:43:56,,540,629.52808589385,
4/5 Men,80,109015,Craig,Jolicoeur,Team RRRhody,0:44:00,,633.37326711715,633.1092093296,
4/5 Men,81,126111,Julian,Sherr,Cannondale Sports New England,0:44:01,,540,636.69033276536,
4/5 Men,82,116643,Henry,Van den broek,Keep It TIght,0:44:03,,513.06478535856,640.27145620111,
4/5 Men,83,83844,Stephen,Simmerman,,0:44:22,,666.97114317006,643.85257963687,
4/5 Men,84,81328,David,Bettridge,,0:44:24,,604.19033806303,647.43370307262,
4/5 Men,85,101458,Jim,Murphy,State 9 Racing,0:44:42,,576.47025196754,651.01482650837,
4/5 Men,86,95252,Mark,Bodak,Monson Cycle Club,0:44:43,,612.76790301732,654.59594994413,
4/5 Men,87,111679,John,Warwick,Eleonore Rocks,0:44:44,,685.55595069841,658.17707337988,
4/5 Men,88,81906,Christopher,Buck,,0:44:54,,547.5878735257,661.75819681564,
4/5 Men,89,34168,Marc,Richardson,Monadnock Cycling Club/Elm City Velo,0:45:00,,669.37651925759,665.33932025139,
4/5 Men,90,121588,Michael,Oconnell,Team Spark,0:45:04,,652.06336479838,668.92044368714,
4/5 Men,91,126112,Varoujan,Hagopian,Grace Bicycles Velo Club,0:45:16,,540,672.5015671229,
4/5 Men,92,23503,Jarrod,Thompson,Monson Cycle,0:45:19,,605.49111271558,676.08269055865,
4/5 Men,93,126113,Adam,Sears,,0:45:33,,540,679.66381399441,
4/5 Men,94,42534,Tim,O'connor,,0:45:38,,687.02253431012,683.24493743016,
4/5 Men,95,79399,Jaden,Wise,Northampton Cycling Club,0:46:06,,638.04406133238,686.82606086591,
4/5 Men,96,33799,Jonathan,Anderson,,0:46:13,,288.44024654458,690.40718430167,
4/5 Men,97,94515,Sawyer,Hall,State 9 Racing,0:47:02,,606.9453398882,693.98830773742,
4/5 Men,98,59005,Michael,McCabe,bikebarnracing.com,lap,,616.15812822004,697.56943117318,
4/5 Men,99,126114,Nick,Kishfy,,lap,,540,701.15055460893,
4/5 Men,100,43097,Christopher,Graham,,lap,,655.10711710239,704.73167804468,
4/5 Men,101,116922,Joel,Hawksley,RRRhody,lap,,648.67417243574,708.31280148044,
4/5 Men,102,109035,Jose,Cid,NCC/BikeReg.com,lap,,656.92557295755,711.89392491619,
4/5 Men,103,95248,Neil,Mcinnis,Keep It Tight,lap,,617.080028332,715.47504835195,
4/5 Men,104,96918,Daniel,Kissam,Hub Bicycle\'s Team Monster Truck,lap,,679.90005158744,719.0561717877,
4/5 Men,105,126115,Benjamin,Wiley,Gus Cycling,lap,,540,722.63729522345,
4/5 Men,106,109036,Ben,Berry,Eleonore Rocks,lap,,713.38707752537,726.21841865921,
4/5 Men,DNF,49963,John,Moore,Community Bicycle Racing,dnf,,481.55212858583,733.38066553072,
4/5 Men,DNF,82716,David,Lystila,,dnf,,495.96780418184,733.38066553072,
4/5 Men,DNF,816,Chris,Northcott,,dnf,,456.79934031943,733.38066553072,
4/5 Men,DNF,112516,Timothy,Labua,,dnf,,556.64368321017,733.38066553072,
4/5 Men,DNF,1106,Steven,Bird,,dnf,,617.46538230587,733.38066553072,
4/5 Men,DNF,124106,Caleb,Frost,,dnf,,643.66140775601,733.38066553072,
4/5 Men,DNF,64686,Peter,Halbeisen,NEBC p/b Cycle Loft,dnf,,668.73892563507,733.38066553072,
4/5 Men,DNF,73777,Jesse,Hammond,,dnf,,540,733.38066553072,
Pro/1/2/3 Men,1,140644,Garry,Millburn,Trek - Champion System,0:40:47,,232.84420782945,226.34588973275,
Pro/1/2/3 Men,2,11,Peter,Goguen,RACE CF,0:40:52,,290.64048914742,230.47707371553,
Pro/1/2/3 Men,3,979,Adam,Myerson,Cycle-Smart,0:40:59,,238.41104246737,234.60825769832,
Pro/1/2/3 Men,4,5348,Kevin,Goguen,RACE CF,0:41:06,,301.87637921895,238.73944168111,
Pro/1/2/3 Men,5,123144,Charles,Berhtram,Team Cuppow,0:41:07,,269.81631450078,242.87062566389,
Pro/1/2/3 Men,6,67929,Mike,Rowell,Bikeway Source Racing,0:41:28,,244.29785723429,247.00180964668,
Pro/1/2/3 Men,7,31334,Michael,Wissell,Team Cuppow,0:41:37,,281.32367754912,251.13299362946,
Pro/1/2/3 Men,8,70404,Preston,Buehrer,B2C2 p/b Boloco,0:41:39,,318.73998146799,255.26417761225,
Pro/1/2/3 Men,9,89692,Chris,Niesen,JAM/NCC/Vittoria,0:41:53,,326.42253026878,259.39536159504,
Pro/1/2/3 Men,10,1684,Michael,Garrigan,Van Dessel/Velo Colour,0:42:08,,231.91895247173,263.52654557782,
Pro/1/2/3 Men,11,1162,Adam,St. germain,ENGVT,0:42:08,,263.29326725215,267.65772956061,
Pro/1/2/3 Men,12,79,Colin,Reuter,crossresults.com,0:42:09,,310.6246693456,271.7889135434,
Pro/1/2/3 Men,13,710,Todd,Bowden,Trek CX Collective,0:42:10,,237.29552191072,275.92009752618,
Pro/1/2/3 Men,14,729,John,Peterson,bikebarnracing.com,0:42:33,,220,280.05128150897,
Pro/1/2/3 Men,15,29709,Matt,Mitchell,545 Velo,0:42:36,,274.90238560538,284.18246549175,
Pro/1/2/3 Men,16,18643,David,Hildebrand,Aetna-Expo Wheelmen,0:42:37,,367.90549744621,288.31364947454,
Pro/1/2/3 Men,17,1487,Jamie,Belchak,X-Men / Squadra Flying Tigers,0:42:37,,271.68258512895,292.44483345733,
