Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #3:  Starcrossed,2012-10-6,BEGINNERS - WOMEN                                 ,3,26,517.01131854257,
SCX #3 - Silver Lake,2012-10-14,Master Wm4 35+,8,18,556.52527954143,
MFG #5: SCCA Starbucks GP,2012-10-27,BEGINNERS - WOMEN,2,17,509.70947916667,
SCX #5 - Enumclaw,2012-11-4,Master Wm4 35+,14,23,590.51483429111,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 WOMEN,33,51,641.63627673914,
SCX #6 Steilacoom,2012-11-18,Master Wm4 35+,16,26,605.40331951662,
SCX #7: Monroe,2012-11-25,Master Wm4 35+,11,30,539.98037123649,
USGP #7: Deschutes Brewery Cup,2012-12-8,Women Cat C,26,36,622.60220896102,
USGP #8: Deschutes Brewery Cup,2012-12-9,Women Cat C,21,32,620.99345734098,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Women,21,39,606.03879588442,
StarCrossed CX,2013-09-14,Junior Girls U17,5,7,,
SCX #1: McCollum Park,2013-09-22,Cat. 4 Master Women 35+,4,21,521.77706306945,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Women,7,39,507.23542333784,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4 Master Women 35+,7,16,578.22010094252,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Women,24,39,621.97102547965,
Cross Revolution #1,2014-09-21,Cat. 4 Master Women 40+,9,12,604.46703319206,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Women,19,44,587.46378551022,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Women,7,37,506.62903161681,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Women,10,30,559.800466177,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Women,22,48,611.21838901309,
MFG CX - North 40,2015-11-1,Cat 4 Women,15,29,612.41032234995,
MFG CX - Woodland Park,2015-11-22,Cat 4 Women,35,52,678.77736869063,
