Race Name,Race Date,Category Name,Place,Total Racers,Points
Kinder Kross,2010-10-31,Cat 4,DNF,36,667.74302602102,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5,76,98,613.29569200332,
AACX at South River Farm,2014-10-26,Men Cat 4/5,23,36,577.99849897446,
Rockburn Cross,2014-11-16,Men Masters 35+ Cat 3/4/5,65,75,634.81011412363,
Hub Labels Cyclocross Challenge,2015-09-13,Men Cat 4/5,18,52,500.36063482931,
Psycho Cross,2015-10-3,Men Masters 35+ Cat 3/4,DNF,33,725.25290427504,
Howard County Biketoberfest Cross,2015-10-31,3/4 Men 35+,20,34,530.44796853563,
Tacchino CX,2015-11-8,Men B,36,45,487.25422174718,
Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,55,114,532.36161461744,
AACX at South River Farm,2016-10-15,Men Novice  Cat4/5,6,22,454.43924152143,
Tacchino CX,2016-10-30,Men Master  35+ B 35+ Cat3/4/5,34,82,503.64159546621,
