Race Name,Race Date,Category Name,Place,Total Racers,Points
Coupe de France #1 - Erôme Gervans,2016-10-9,Men Juniors,43,162,318.4352108429,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,115,152,435.99766377165,
Coupe de France #3 - Nommay,2016-12-11,Men Juniors,49,122,335.91683600289,
French National Championships,2017-01-8,Men Juniors,44,55,343.9587343572,
1ère manche de la Coupe de France,2017-10-15,Men Junior,16,185,266.18683144098,
2ème manche de la Coupe de France,2017-11-12,Men Junior,75,137,375.54546367111,
3ème manche de la Coupe de France,2017-12-3,Men Junior,70,129,374.31615876293,
French National Championships,2018-01-13,Men Junior,49,59,368.01826767725,
1ère Coupe de France Cyclo-cross,2018-10-14,Men Under 23,45,99,348.11322841777,
Cyclo-cross de Jablines,2018-10-28,Men Elite,32,57,232.61060983069,
2ème Coupe de France Cyclo-cross,2018-11-11,Men Under 23,60,84,398.24056190642,
3ème Coupe de France Cyclo-cross,2018-12-30,Men Under 23,42,67,308.4209818191,
French National Championships,2019-01-12,Men Under 23,42,57,318.68146354168,
