Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG Cross Race #1,2009-09-13,Single Speed Men,26,39,438.122681853,
Rad Racing GP,2009-09-20,SINGLE SPEED MEN,31,33,474.91901407083,
Rad Racing GP,2009-09-20,MASTER MEN 35+ CAT 4,DNF,53,,
Seattle Cyclocross - Evergreen High,2009-09-27,Singlespeed Men,19,36,393.23974787036,
Starbucks Gran Prix,2009-10-4,Cat 4 Men,6,64,460.79611330706,
MFG #4 - Cross Clash,2009-10-10,Cat 4 Men,3,35,436.93726580883,
Seattle Cyclocross - Steilacoom,2009-10-25,MstrMen3 35+,17,52,373.32347173191,
MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Men,13,70,469.10101882365,
MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Master Men 35+,16,44,385.64056195043,
MFG #2 -Rad Racing GP,2010-09-19,Cat 3 Master Men 35+,26,58,389.37253450555,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Master Men 35+,26,44,427.51229669224,
Seattle CX: Silver Lake,2010-10-17,Men 3,24,43,417.80484422124,
Woodlawn Park GP,2010-11-14,CAT 3 MASTER MEN 35+,24,54,397.906519265,
2011 Labor Day Cyclocross Championships,2011-09-5,Master Men3 35+,27,29,512.88586579566,
Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 35+,5,72,349.30699839095,
Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 35+,7,65,321.89073946281,
Raceway CX,2011-10-23,CAT 3 MASTER MEN 35+,4,52,326.63830804865,
MFG #5 Magnuson Park,2011-10-30,CAT 3 MASTER MEN 35+,4,46,307.00030081751,
SCX #1 - Steilacoom,2012-09-16,Master Men3 35+,5,37,321.8348130566,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 35+,6,67,317.10084398427,
SCX#2 - Arlington,2012-09-30,Master Men3 35+,DNF,30,534.63230610272,
MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 35+,4,74,322.85308908001,
MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MASTER MEN 35+,5,62,316.16828077865,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 MASTER MEN 35+,11,67,317.40934143638,
