Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+,1,113521,Jb,Macgregor,Highland Bike Club,0:42:05,INTL-CAN,391.06753416061,350.88761936956,
Men 35+,2,112281,Finbarr,Scannell,Syracuse Bicycle Race Team,0:42:38,454883,395.20400612956,365.65974828956,
Men 35+,3,158238,Justin,Frontuto,STICKBOY COFFEE,0:43:11,470937,383.35385760835,380.43187720956,
Men 35+,4,122986,Jeffrey,Lubkowski,TruePath Racing,0:43:58,305954,413.60212703132,395.20400612956,
Men 35+,5,2320,John,Compton,Atlas/Garrettâ€™s Brewing,0:44:26,7509,401.93742625868,409.97613504956,
Men 35+,6,12186,Scott,Stewart,Salty Chimp Racing,0:45:00,400392,362.30711803305,424.74826396956,
Men 35+,7,128157,Daniel,Deemer,Salty Chimp Racing,0:51:52,443534,456.19505498474,439.52039288956,
Men 35+,DNF,3581,Michael,Ullberg,Atlas/Garrett,,270114,491.4642934119,469.06465072956,
Men 45+,1,144074,James,Davall,A Dogs Day Out,0:40:37,41877,313.61745642913,290.85378086526,
Men 45+,2,16593,Timothy,O'shea,,0:40:40,56580,351.6856118091,303.88053682377,
Men 45+,3,14530,David,Yacobelli,CNYC/NYCM Insurance,0:40:48,80453,310.57629577824,316.90729278228,
Men 45+,4,3567,Matt,Delisa,Atlas/Garrett's Brewing,0:42:19,82019,361.23968775682,329.93404874078,
Men 45+,5,160454,Michael,Morris,Team Resource Cycling,0:42:20,504669,376.03812526674,342.96080469929,
Men 45+,6,61163,Eric,Giehl,Pete's Wheels Cycling Team,0:42:22,286375,359.91752195667,355.98756065779,
Men 45+,7,4960,Jason,Urckfitz,Full Moon Vista,0:42:29,206724,341.70628153876,369.0143166163,
Men 45+,8,85629,Sheldon,Laidman,First Capital Cycling,0:42:33,INTL-CAN,442.73981368366,382.0410725748,
Men 45+,9,42861,Paul,Wojciak,Bikeman.com,0:43:43,230224,402.6556598462,395.06782853331,
Men 45+,10,87804,R,Scott hannan,,0:44:00,63754,403.90006934073,408.09458449181,
Men 45+,11,15743,Michael,Mcknight,,0:44:27,97928,364.10855933169,421.12134045032,
Men 45+,12,83877,David,Hansen,Atlas /Garrett's Brewing,0:44:34,284362,424.17888147965,434.14809640883,
Men 45+,13,5985,Phillip,Mccarthy,,0:44:48,252701,450.84362144573,447.17485236733,
Men 45+,14,83879,Robert,Shostack,Resource Cycling,0:45:13,378365,452.87647104866,460.20160832584,
Men 45+,15,3582,Bryan,Blake,Team 2 Cycling,0:46:13,214701,440.18827469411,473.22836428434,
Men 45+,16,15731,Peter,Pelychaty,Pete's Wheels,0:46:25,211238,421.12134045032,486.25512024285,
Men 45+,17,132353,Bill,Volkomer,Team 2 Cycling,0:46:31,493211,449.06635991804,499.28187620135,
Men 45+,18,8872,Brian,Nilsson,Mello Velo Racing,0:47:49,165690,451.45882915212,512.30863215986,
Men 45+,19,2835,Rich,Rutishauser,Mvbc,0:49:02,160242,499.92129858864,525.33538811836,
Men 45+,20,66707,Ted,Volkomer,,0:50:30,394710,547.75437269161,538.36214407687,
Men 45+,21,118778,Matt,Hudson,Richardson's Canal House,0:51:56,486525,545.85420690865,551.38890003538,
Men 45+,DNF,119032,Matt,Ruddy,Team SOS,,53902,417.40397157347,577.44241195239,
Men 55+,1,3588,David,Faso,Team Resource Cycling,0:45:28,11315,439.19966372789,411.90651575718,
Men 55+,2,16584,Phil,Batten,Empire Brewing - Syracuse Bicycle,0:46:29,279652,431.19040484735,438.96526839158,
Men 55+,3,110020,Jeffrey,Ellis,Cooney's Tree Surgeons,0:47:49,448777,502.63165061534,466.02402102599,
Men 55+,4,64062,Craig,Goetzmann,Syracuse Bicycle Race Team,0:48:25,360866,491.11626721376,493.08277366039,
Men 55+,5,93438,Chris,Spina,Empire Brewing - Syracuse Bicycle,0:40:27,279606,537.65140197426,520.1415262948,
Men 55+,6,57757,Timothy,Fortner,North Coast Cycling/ Wells Fargo Advisors,0:40:39,77664,563.6501605253,547.20027892921,
Men 55+,7,44488,John,Ders,,0:45:08,387087,588.25981109249,574.25903156361,
Men 55+,8,157740,Eric,Bartlett,,0:47:38,558284,692.93682335693,601.31778419802,
Men 55+,DNF,61470,Jerry,Visconti,Resource Cycling,,360731,554.26583891796,655.43528946683,
Men Cat 3/4,1,110538,Zachary,Shostack,Resource Cycling,0:52:10,443247,,,
Men Cat 3/4,2,146897,Kevin,Chapman,Beer Tree Cycling,0:54:10,512951,,,
Men Cat 3/4,3,159485,Brendan,Mangino,Old Goat Gear Exchange/Oak and Crow Coffee,0:55:00,542461,,,
Men Cat 3/4,4,143271,Rob,Chimento,Salty Chimp Racing,0:56:46,443390,,,
Men Cat 3/4,5,37410,Nate,Foster,,0:58:58,303738,,,
Men Cat 4,1,123837,Craig,Nittolo,Richardson's Canal House,0:50:02,492535,421.82110746277,380.44861528913,
Men Cat 4,2,158601,Daniel,Dubois,Mello Velo,0:50:20,556141,398.72467819803,398.52615675923,
Men Cat 4,3,110541,Ken,Hammond,Salty Chimp Racing,0:50:34,261214,456.87230820086,416.60369822932,
Men Cat 4,4,125739,Eric,Behrman,Syracuse Bicycle / SB Juniors,0:50:38,364790,500.86661962686,434.68123969942,
Men Cat 4,5,146293,Marcus,Cox,Once Again Racing Fueled By Once Again Nut Butter,0:51:55,536191,464.06640300389,452.75878116951,
Men Cat 4,6,153210,Casey,Bernhard,Cooneyâ€™s Tree Surgeons,0:52:21,564788,476.96110859255,470.83632263961,
Men Cat 4,7,110653,Ben,Rabin,Salty Chimps,0:54:02,434692,421.3423122592,488.91386410971,
Men Cat 4,8,110020,Jeffrey,Ellis,Cooney's Tree Surgeons,0:56:16,448777,502.63165061534,506.9914055798,
Men Cat 4,9,110647,Chris,Allen,Venture.org,0:56:47,422733,563.07618241409,525.0689470499,
Men Cat 4,10,177324,Pat,Doner,Salty Chimp Racing,0:59:15,379847,516.87644555281,543.14648851999,
Men Cat 4,11,162685,Thad,Jackson,Mello Velo Racing,1:00:17,548716,557.07377787365,561.22402999009,
Men Cat 4,12,110646,Patrick,Mcneil,Salty Chimp Racing,0:47:47,423611,530.3409118836,579.30157146018,
Men Cat 4,DNF,102356,Jack,Bernhard,Park Ave Bike p/b Borah Teamwear,,517604,427.42880189624,615.45665440037,
Men Cat 5,1,162198,Jonathan,Cyganik,Salty Chimp Racing,0:48:53,552418,403.41570971969,403.41570971969,
Men Cat 5,2,184889,Aaron,Russel,,0:50:39,ONE DAY,460.07211049867,429.69409119314,
Men Cat 5,3,186816,Dan,Esler,Western New York Bike Racing Club,0:52:54,571582,486.47403877097,451.75527295451,
Men Cat 5,4,184382,Ty,Space,,0:54:08,586781,492.15823696014,473.81645471589,
Men Cat 5,5,175755,Thomas,Baumgartner,,0:54:10,587518,544.04873710869,495.87763647726,
Men Cat 5,6,133497,Andrew,Nesbitt,,0:56:37,574600,577.09745828226,517.93881823863,
Men Cat 5,7,160459,Kaleb,Toscano,Mr.,0:56:43,541094,569.92715274329,540,
Men Cat 5,8,189517,George,Young,,0:57:00,ONE DAY,540,562.06118176137,
Men Cat 5,9,159482,Christopher,Vanepps,Beer Tree Cycling,0:48:49,481689,540,584.12236352274,
Men Cat 5,10,176055,Thomas,Lingel,,0:49:20,587231,554.85914981185,606.18354528411,
Men Cat 5,11,189518,Timothy,Dodge,,0:50:32,ONE DAY,540,628.24472704549,
Men Cat 5,12,189519,Doug,Langhans,,0:38:11,ONE DAY,540,650.30590880686,
Men Cat 5,DNF,184890,Brian,Simon,,,585636,594.32720847632,694.4282723296,
Men Fat Bike,1,110653,Ben,Rabin,Salty Chimps,0:42:17,434692,,,
Men Fat Bike,2,93437,Noel,Bonk,BonkWerx Coaching,0:42:29,178703,,,
Men Fat Bike,3,171657,James,Shulsky,,0:40:11,ONE DAY,,,
Men Fat Bike,4,44488,John,Ders,,0:41:17,387087,,,
Men Fat Bike,5,157740,Eric,Bartlett,,0:42:35,558284,,,
Men Fat Bike Women,1,142561,Emily,Flynn,Mello Velo Racing/ Nicollet Bike & Ski,0:43:17,234057,,,
Men Fat Bike Women,2,5006,Katina,Walker,Speed Science Coaching/Syracuse Bike,0:44:27,31408,,,
Men Fat Bike Women,3,164312,Julie,Shulsky,Syracuse Bicycle Womenâ€™s Race Team,0:47:26,473924,,,
Men Fat Bike Women,4,128163,Annette,Fentress,Syracuse Bicycle Womenâ€™s Race Team,0:37:35,457255,,,
Men Fat Bike Women,5,160455,Carolyn,Snook-hart,Syracuse Bicycle Race Team -Womenâ€™s,0:37:53,478055,,,
Men Fat Bike Women,6,133875,Jocelyn,Rabin,Syracuse Bicycle Women's Race Team / Rabin Law,0:38:33,509956,,,
Men Junior Boys 9-14,1,128159,Jon,Taber,SB Juniors,0:25:57,546348,495.59858237759,483.46005636977,
Men Junior Boys 9-14,2,158597,Colin,Ruddy,Team SOS,0:26:07,588756,527.3441411672,525.51573231114,
Men Junior Boys 9-14,3,187356,Quinn,Ruddy,Team SOS,0:27:59,588758,588.59079768777,567.5714082525,
Men Junior Boys 9-14,4,171921,Alessandro,Cannizzo,Genesee Valley Cycling Club,0:29:12,566930,609.62708419387,609.62708419387,
Men Junior Boys 9-14,5,187357,James,Kallinicos,SB Juniors,0:34:03,588794,647.41654312654,651.68276013524,
Men Junior Boys 9-14,6,160463,Robert,Svenson,Syracuse Bicycle/SB Juniors,0:36:38,541597,643.48605961218,693.73843607661,
Men Junior Boys 9-14,7,187358,Paolo,Markley,,0:20:09,588996,725.40186149792,735.79411201798,
Men Open,1,55932,Doug,Rusho,Park Ave Bike/Onyx Racing/Stages Cycling,0:51:37,138625,,,
Men Open,2,146878,Ben,Gaulin,Mello Velo Racing,0:53:39,516010,,,
Men Open,3,14530,David,Yacobelli,CNYC/NYCM Insurance,0:56:11,80453,,,
Men Open,4,110646,Patrick,Mcneil,,0:53:19,423611,,,
Men Single Speed,1,32914,Philip,Maynard,CNYC/NYCM Insurance,0:35:55,397958,,,
Men Single Speed,2,85644,Kevan,Edwards,Mello Velo Racing,0:36:02,391213,,,
Men Single Speed,3,144074,James,Davall,A Dogs Day Out,0:38:15,41877,,,
Men Single Speed,4,99193,Ryan,Walker,,0:38:32,110407,,,
Men Single Speed,5,110022,Shawn,Tysco,Syracuse Bicycle Men's Race Team,0:37:30,455034,,,
Women Cat 4,1,159489,Jessica,Blake,Syracuse Bicycle Women's Race Team,0:51:56,400867,,,
Women Cat 4,2,158604,Mariana,Rinaldo,Resource Cycling,0:42:48,473804,,,
Women Cat 5,1,177320,Margaret,Cameron,,0:53:42,566611,,,
Women Cat 5,2,189516,Amy,Thornton,Syracuse Bicycle Womenâ€™s Race Team,0:46:20,508131,,,
Women Junior Girls 9-14,1,142923,Emma,O'shea,,0:29:42,516542,,,
Women Junior Girls 9-14,2,177322,Addison,Wilk,Syracuse bicycle women's race team,0:30:34,587998,,,
Women Junior Girls 9-14,3,189515,Addie,Ruddy,Team SOS,0:20:04,ONE DAY,,,
Women Junior Girls 9-14,4,177325,Morgan,Buttolph,,0:22:48,587018,,,
Women Open,1,113337,Christina,Botting,Syracuse Bicycle Race Team,0:40:39,379428,,,
Women Open,2,95875,Susan,Faso,Resource Cycling,0:42:33,238518,,,
Women Open,3,2270,Margaret,Thompson,Team Hammer Nutrition,0:44:09,35453,,,
Women Single Speed,1,2270,Margaret,Thompson,Team Hammer Nutrition,0:37:49,35453,,,
