Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #1,2015-09-27,Women C,7,31,521.82123583534,
Sacramento CX #2,2015-10-11,Women C,8,24,550.84737420376,
Folsom Rodeocross,2015-10-21,B Women (open),7,8,612.9546512182,
Folsom Rodeocross #8,2015-10-28,B women (Open),8,9,585.94217438644,
Sacramento CX #4,2015-10-31,Women C,15,28,602.44445446375,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Women B,17,17,689.63784296964,
Folsom Rodeocross #1,2016-09-7,B Women (Women),6,6,604.25388702678,
Sacramento Cyclocross Series #2,2016-10-9,Women C,4,9,606.69112068133,
Sacramento Cyclocross Race #4,2016-10-30,Women C,5,11,614.26136940268,
Sacramento Cyclocross Race #5,2016-11-6,Women C,5,10,614.82152215562,
Sacramento Cyclocross Race #8,2016-12-10,Women C,3,8,575.42261421655,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Women  C,1,10,580.80392096161,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Women  B,7,15,613.78839121769,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Women  B,9,14,617.12797356186,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Women  B,12,15,676.58548289517,
