Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A (Men),1,66579,Keegan,Swenson,3Rox Cannondale,0:43:18,,197.86954118984,197.86954118984,
A (Men),2,29237,Jonathan,Page,Kind Human,0:44:29,,182.04310288498,213.93297671068,
A (Men),3,98212,Bruce,Deppe,,0:45:45,,266.13919832279,227.12632331784,
A (Men),4,109119,Spencer,Maughan,Caliber-SBR Cycling p/b LHM Lexus,0:45:55,,295.6023757812,240.31966992499,
A (Men),5,27008,Robbie,Stout,Ritual Chocolate,0:45:56,,244.48407261747,253.51301653214,
A (Men),6,111792,Geoff,Montague,,0:47:15,,292.27957282644,266.7063631393,
A (Men),7,104362,Austin,Howard,Americas First p/b P-Town Cross,0:48:20,,356.05970569169,279.89970974645,
A (Men),8,158989,Ryan turbo,Barrett,LG,0:48:59,,385.64715843173,293.09305635361,
A (Men),9,80508,Lucas,Seibel,,0:49:38,,296.18691827602,306.28640296076,
A (Men),10,158994,Jack,Shukra,,0:49:57,,435.86448399378,319.47974956792,
A (Men),11,129946,Riley,Tucker,3B Yoga / P-Town / Euclid Outdoors,0:50:17,,299.11643123112,332.67309617507,
A (Men),12,99643,Jay,Burke,P2P / PC Bike Demo's,0:50:25,,338.76095716097,345.86644278222,
A (Men),13,8806,Eric,White,,0:50:56,,307.35694704979,359.05978938938,
A (Men),14,142293,Preston,Weeks,Turbo Sports,0:51:02,,378.4051745863,372.25313599653,
A (Men),15,10610,Evelyn,Dong,,0:51:20,,346.08038651436,385.44648260369,
A (Men),16,108929,Matthew,Nelson,SaltAir Cross Fever,0:52:14,,362.12549145224,398.63982921084,
A (Men),17,98209,Jeff,Flick,KUHL,0:43:28,,397.03596326748,411.833175818,
A (Men),18,98227,Jason,Olsen,Americas First p/b P-Town Cross,0:44:18,,345.65249905009,425.02652242515,
A (Men),19,157501,Jim,Duchesne,X-Men Cycling,0:45:24,,389.88364213444,438.2198690323,
A (Men),20,11884,Racer,Gibson,Racer's Cycle Service,0:46:27,,419.95364126334,451.41321563946,
A (Men),21,21615,Mike,Kern,,0:47:09,,424.38633069499,464.60656224661,
A (Men),22,76829,Todd,Taft,KUHL,0:52:50,,399.49050618755,477.79990885377,
A (Men),DNF,109123,Darren,Wiberg,CarbSport,,,395.12467943008,504.18660206808,
B (Men),1,92105,Brad,Thurgood,Timpanogos Cylery,0:41:35,,434.10183124047,344.73163844534,
B (Men),2,127313,Scott,Crabill,GoRide.com,0:41:57,,352.55022440759,352.42972869715,
B (Men),3,143219,Mike,Szczesny,,0:42:43,,404.38421410047,360.12781894896,
B (Men),4,76832,Tim,Stack,KUHL,0:42:44,,378.21385505437,367.82590920077,
B (Men),5,129961,Bridger,Wilson,,0:42:48,,444.23228547074,375.52399945258,
B (Men),6,157510,Casey,Curtis,,0:43:05,,422.82626094169,383.22208970439,
B (Men),7,98229,Shane,Horton,,0:43:07,,396.07180122167,390.9201799562,
B (Men),8,20970,Matt,Ohran,Cannondale,0:44:01,,393.26920393606,398.61827020801,
B (Men),9,126248,Alex,Whitney,Americas First p/b P-Town Cross,0:44:18,,392.99990083138,406.31636045982,
B (Men),10,129980,Nick,Markosian,,0:44:41,,425.31547141116,414.01445071163,
B (Men),11,123962,Jason,Lux,,0:45:06,,338.99998613705,421.71254096344,
B (Men),12,35504,Mark,Nelson,Euclid Timber Frames,0:45:09,,547.76024059022,429.41063121525,
B (Men),13,158967,Brian,Ressa,,0:45:27,,393.88164205277,437.10872146706,
B (Men),14,37474,John,Taylor,3B Yoga / P-Town / Euclid Outdoors,0:46:30,,454.80406774731,444.80681171887,
B (Men),15,99694,Mike,Sutton,,0:47:10,,432.52941497439,452.50490197068,
B (Men),16,158991,Josey,Apostol,Euclid Timber Frames,0:47:50,,453.59953221104,460.20299222249,
B (Men),17,145836,Joe,Albano,,0:49:09,,468.86803795999,467.9010824743,
B (Men),18,56963,Lawrence,Woolson,,0:49:28,,500.09696078445,475.59917272611,
B (Men),19,127327,Troy,Thompson,,0:49:53,,524.21467954184,483.29726297792,
B (Men),20,79977,John,Karren,,0:50:32,,568.73517007896,490.99535322973,
B (Men),21,143218,Kip,Apostol,Euclid Timber Frames,0:51:23,,471.24698480442,498.69344348154,
B (Men),22,95851,Jeremy,Ward,,0:42:10,,440.11561169364,506.39153373335,
B (Men),23,95896,Scott,Hoggan,,0:42:17,,472.4876879072,514.08962398516,
B (Men),24,99712,Mike,Rossberg,,0:45:38,,532.26104939046,521.78771423697,
B (Men),DNF,96026,Dan,Barlow,Stay Park City,,,432.88330061372,537.18389474059,
B (Men),DNF,160500,Adam,Meirowitz,,,,400,537.18389474059,
C (Men),1,116953,Jake,Christensen,3B Yoga / P-Town / Euclid Outdoors,0:25:35,,542.37654255698,383.90599331584,
C (Men),2,126248,Alex,Whitney,Americas First p/b P-Town Cross,0:25:41,,392.99990083138,396.06822926709,
C (Men),3,158958,Scott,Nielson,,0:25:46,,459.03382072056,408.23046521834,
C (Men),4,149180,Andrew,Greco,,0:26:25,,473.9667847928,420.3927011696,
C (Men),5,127315,Nils,Eddy,LPI,0:26:52,,421.96172383667,432.55493712085,
C (Men),6,142599,Clint,Campbell,SaltAir Cross Fever,0:26:53,,505.29797653075,444.7171730721,
C (Men),7,13873,John,Thomas,,0:27:36,,441.75909637752,456.87940902335,
C (Men),8,142600,Brad,Sparlin,,0:27:45,,444.91711953128,469.0416449746,
C (Men),9,157503,Kyle,Fraley,,0:27:46,,433.29450401898,481.20388092586,
C (Men),10,162161,Matt,Armstrong,,0:27:47,,540,493.36611687711,
C (Men),11,127331,Aaron,Luptak,Bingham Cyclery/Peak Fasteners,0:28:10,,563.89328448189,505.52835282836,
C (Men),12,142609,Ervin,Hunt,,0:28:25,,571.1824334826,517.69058877961,
C (Men),13,158995,Alan,Farnes,,0:28:52,,540,529.85282473086,
C (Men),14,142303,Cody,Shepherd,,0:29:07,,532.50565994398,542.01506068212,
C (Men),15,150712,Ashley,Beimert,,0:29:22,,507.67676027405,554.17729663337,
C (Men),16,96025,John,Rech,,0:29:29,,511.16649801739,566.33953258462,
C (Men),17,127327,Troy,Thompson,,0:29:46,,524.21467954184,578.50176853587,
C (Men),18,109132,Calvin,Cahoon,CarbSport,0:30:39,,589.46055059787,590.66400448712,
C (Men),19,158992,Johnnie,Gonsalves,,0:31:09,,645.02306991613,602.82624043838,
C (Men),20,145841,Dennis,Blume,Smile Center of Utah,0:31:21,,570.82108744211,614.98847638963,
C (Men),21,162162,Jack,Roseberry,,0:31:22,,540,627.15071234088,
C (Men),22,157509,Tyson,Soelberg,Caliber-SBR Cycling p/b LHM Lexus,0:35:54,,470.26934056269,639.31294829213,
HS (Open),1,95925,Peter,Stack,KUHL,0:44:07,,519.3271277421,473.61896338405,
HS (Open),2,129969,Griffin,Rossberg,,0:50:13,,519.40275020472,495.74597558936,
HS (Open),3,162159,Torrey,Turner,,0:43:21,,540,517.87298779468,
HS (Open),4,61334,Sean,Armstrong,,0:52:12,,540,540,
HS (Open),5,160498,Mackenzie,Meirowitz,,0:42:12,,540,562.12701220532,
HS (Open),6,157530,Merrick,Motyka,,0:24:45,,623.46643479089,584.25402441064,
HS (Open),7,151583,Kya,Bryce,,0:48:56,,634.19474998056,606.38103661595,
Women (Women),1,157517,Megan,Sheridon,,0:35:46,,451.61778174403,400.911949211,
Women (Women),2,133503,Anne,Perry,Bingham Cyclery / Peak Fasteners,0:35:54,,443.93033729248,437.69719167922,
Women (Women),3,4405,,,,0:36:26,,440.82504500015,474.48243414745,
Women (Women),4,162163,Erika,Power,,0:36:56,,520,511.26767661567,
Women (Women),5,123924,Tiffany,Schwartz,3B Yoga / P-Town / Euclid Outdoors,0:37:20,,511.26767661567,548.0529190839,
Women (Women),6,158996,Elise,Hinton,,0:40:59,,598.69602086988,584.83816155212,
Women (Women),7,66585,Tanya,Swenson,Cole Sport,0:41:10,,543.35771521206,621.62340402034,
