Race Name,Race Date,Category Name,Place,Total Racers,Points
Hydra Cross p/b Open Square,2021-09-5,Men Cat 4 & 5,1,47,393.10927084015,
Newtown Cyclocross,2021-09-19,Men Cat 4,1,29,325.65610924664,
Minuteman CX,2021-10-10,Men Cat 1/2/3,20,37,317.8250154045,
Rochester Cyclocross,2022-09-24,Men 17-18,42,45,414.64554451724,
Rochester Cyclocross,2022-09-25,Men 17-18,23,42,319.93220867055,
Charm City Cross Day 1,2022-10-1,Men 17-18,19,25,381.72181396742,
Charm City Cross Day 2,2022-10-2,Men 17-18,16,24,348.69826928512,
2022 Minuteman CX,2022-10-9,Men Cat 1/2/3,27,36,342.43590739593,
Belltown Cyclocross,2022-10-23,Men Cat 1/2/3,2,26,276.51026884853,
Pan American Championships,2022-11-4,Men 17-18,25,35,352.85115515544,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 17-18,14,35,301.33407454882,
Governor's Guard Rodeo,2022-12-4,Men Pro 1-3  & Jr,8,27,307.85820056285,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Junior 17-18 Cat 123,32,73,320.11361372428,
Blunt Park CX,2023-08-27,Cat 3/4 Men,19,33,407.11011092162,
NCC Hydra Cross,2023-09-3,Men Cat 3/4,1,42,283.85591129656,
Midnight Ride of Cyclocross,2023-09-17,Men  Category 3/4,1,31,293.5941736133,
Rochester Cyclocross day 1,2023-09-23,Men Senior Pro,42,49,356.61856179204,
Rochester Cyclocross day 2,2023-09-24,Men Senior Pro,31,48,305.07853871636,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Pro,29,44,302.04461021193,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Pro,22,41,270.32795339962,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 1/2/3,3,32,248.64741697618,
Cyclocross de Lévis,2023-10-21,Men Elite,17,21,308.78947271981,
Levis UCI C2,2023-10-21,Elite Men,17,21,309.22430594745,
Eastern Canadian Challenge  2023 - Levis ,2023-10-22,U23 Men,4,4,,
Really Rad Festival of Cyclocross,2023-10-28,Men Senior Pro,25,34,324.74532117673,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Pro,DNF,33,360.40036268217,
Tree House CX,2023-11-4,Men Cat 1/2/3,25,43,326.50600277809,
