Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior A,1,18150,Bob,Siegel,,,,,,
Junior A,2,12609,Spence,Peterson,,,235691,,,
Junior A,3,24213,Julian,Eisen,,,,,,
Junior B,1,24214,Evan,Shorter,,,,,,
Junior B,2,27702,Kenny,Strickland,,,,,,
Junior B,3,22278,Karch,Miller,,,272125,,,
Junior B,4,34143,Henry,Alkire,,,,,,
Junior B,5,24396,Robert,Terra,,,269793,,,
Junior B,6,27685,Troy,Strickland,,,,,,
Junior B,7,34144,Dylen,Barrow,,,,,,
Junior Women,1,34145,Kat,Pollard,,,,,,
Junior Women,2,24589,Ramona,Sovereign,,,,,,
Master Women A,1,2269,Linda,Elgart,,,45299,,,
Master Women A,2,34152,Jenny,Frayer,,,68262,,,
Master Women A,3,24430,Shelly,Sirkus,,,,,,
Master Women A,4,12798,Kristie,Hamilton,,,,,,
Master Women A,5,12799,Yvette,Crockell,,,,,,
Men A,1,24419,Josh,Sneed,,,,,,
Men A,2,26060,Chris,Jones,,,56325,,,
Men A,3,7438,Cody,Deane,,,,,,
Men A,4,9162,Davy,Yeater,,,178503,,,
Men A,5,32865,Matt,Obregon,,,,,,
Men A,6,24426,Joshua,Hughes,,,123925,,,
Men A,7,19016,Chris,Stastny,,,,,,
Men A,8,13292,Devin,Avery,,,,,,
Men A,9,7513,Sage,Bauers,,,,,,
Men A,10,7659,Bjorn,Fox,,,220350,,,
Men A,11,19009,Keith,Hillier,,,276108,,,
Men A,12,22280,Jim,Macdonald,,,232137,,,
Men A,13,24564,Clint,Claassen,,,278360,,,
Men A,14,5240,David,Mai,,,232508,,,
Men A,15,24423,Bruno,Pitton,,,,,,
Men A,16,24422,Jay,Sturges,,,43151,,,
Men A,17,12491,Gary,Land,,,181093,,,
Men A,18,24428,David,Allbutt,,,,,,
Men A,19,34147,Charles,Christianso,,,,,,
Men B,1,11052,Charles,Alexander,,,,,,
Men B,2,28120,Iggy,Muggsley,,,,,,
Men B,3,24495,Brad,Wilson,,,,,,
Men B,4,24437,Michael,Egan,,,124893,,,
Men B,5,153082,Matthew,Barnes,,,518471,,,
Men B,6,24556,Peter,Mitchel more,,,,,,
Men B,7,34146,Lizzy,Allbutt,,,,,,
Men B,8,24381,Vee,Bhopla,,,258303,,,
Men B,9,24130,Patrick,Lawler,,,648950,,,
Men B,10,24438,Ryan,Wenker,Team Mad Cat,,178427,,,
Men B 35,1,12713,Scott,Clark,,,188950,,,
Men B 35,2,24444,Ed,Mathews,,,,,,
Men B 35,3,24442,Roy,Steves,,,,,,
Men B 35,4,22328,Vance,Jones,,,,,,
Men B 35,5,24551,John,Kretschmann,,,54278,,,
Men B 35,6,24586,Jason,Grefrath,,,281883,,,
Men B 35,7,22326,J.,Reese gary,,,,,,
Men B 35,8,12950,Jay,Isaacson,,,,,,
Men B 35,9,22710,Keith,Williams,,,158389,,,
Men B 35,10,24141,Jack,Kemp,,,,,,
Men B 35,11,12681,William,Youngman,,,203737,,,
Men B 35,12,20994,Mike,Upchurch,Team Mad Cat,,283109,,,
Men B 35,13,34132,Anthony,Martinez,,,,,,
Men B 35,14,34133,Frank,Shoewiaxer,,,,,,
Men B 35,15,34134,Brian,Baadie,,,,,,
Men B 35,16,24218,Alan,Lukka,,,,,,
Men B 35,17,12837,Mike,Mathis,,,,,,
Men B 35,18,24550,Jack,Seargeant,,,,,,
Men B 35,19,12517,Tripp,Goldsberry,,,132927,,,
Men B 35,20,34135,Larry,Finan,,,,,,
Men B 45,1,22309,Grant,Cody,,,,,,
Men B 45,2,12635,Christopher,Holmes,,,16595,,,
Men B 45,3,12835,Shawn,Miller,,,24477,,,
Men B 45,4,24404,Eric,Middleton,,,24279,,,
Men B 45,5,24412,Todd,Marshall,,,43936,,,
Men B 45,6,24405,Rob,Stark,,,287188,,,
Men B 45,7,24153,Chris,Cioni,,,461982,,,
Men B 45,8,24407,Thomas,Kellner,,,,,,
Men B 45,9,2223,Jim,Mcdonald,,,96452,,,
Men B 45,10,24409,Steve,Itano,,,,,,
Men B 45,11,12636,Tom,Snyder,,,,,,
Men B 45,12,24155,Rob,Feldman,,,,,,
Men B 55,1,2438,John,Elgart,,,45071,,,
Men B 55,2,12606,Hank,Mini,,,195911,,,
Men B 55,3,12639,Gary,Souza,,,,,,
Men B 55,4,24439,Allan,King,,,,,,
Men B 55,5,12312,Mike,Macdonald,,,45626,,,
Men Master A 35,1,12983,Jeff,Mitchell,,,101551,,,
Men Master A 35,2,7531,Max,Clifford,,,242026,,,
Men Master A 35,3,2347,Evan,Adams,,,192630,,,
Men Master A 35,4,24516,Ron,Rouse,,,166249,,,
Men Master A 35,5,12188,Brad,Cole,,,215131,,,
Men Master A 35,6,24413,Steve,Offerman,,,81992,,,
Men Master A 35,7,20963,Dirk,Manley,,,51092,,,
Men Master A 35,8,31561,Joe,Staron,,,,,,
Men Master A 35,9,2789,John,King,,,303793,,,
Men Master A 35,10,34153,Aaron,Kadir,,,,,,
Men Master A 35,11,12987,Curtis,Fowler,,,,,,
Men Master A 45,1,12649,Dan,Sovereign,,,106455,,,
Men Master A 45,2,24401,Gordan,Ong,,,,,,
Men Master A 45,3,24402,John,Seivert,,,212792,,,
Men's C's,1,12749,John,Knutson,,,,,,
Men's C's,2,24519,Edwin,Clement,,,,,,
Men's C's,3,12609,Spence,Peterson,,,235691,,,
Men's C's,4,12991,Alex,Howard,,,273094,,,
Men's C's,5,18150,Bob,Siegel,,,,,,
Men's C's,6,24374,Andrew,Sizelove,,,284063,,,
Men's C's,7,20918,Stephen,Wassather,,,,,,
Men's C's,8,18929,Richard,Blink,,,,,,
Men's C's,9,24579,Bret,Dewitt,,,,,,
Men's C's,10,24385,Trevor,Cadegan,,,,,,
Men's C's,11,22305,Paul,Adelsbach,,,257069,,,
Men's C's,12,24386,Derek,Daun,,,,,,
Men's C's,13,24536,Fred,Haines,,,,,,
Men's C's,14,24383,Ben,Barry,,,,,,
Men's C's,15,24524,Rob,Leever,,,,,,
Men's C's,16,24528,Jay,Dillon,,,248143,,,
Men's C's,17,12439,Jake,Otsuka,,,,,,
Men's C's,18,24529,Matthew,Barrien,,,,,,
Men's C's,19,12705,Curt,Ferguson,,,234851,,,
Men's C's,20,18954,Eric,Houston,,,284959,,,
Men's C's,21,24531,Aaron,Lombardi,,,,,,
Men's C's,22,24532,Ed,Ruble,,,287313,,,
Men's C's,23,21815,Mark,Sheffield,,,271298,,,
Men's C's,24,24539,Chris,Dougherty,,,301259,,,
Men's C's,25,34136,Jeff,Nampa,,,,,,
Men's C's,26,34137,Clint,Ham,,,,,,
Men's C's,27,34138,Jerry,Snow,,,207749,,,
Men's C's,28,24394,Guy,Terra,,,,,,
Men's C's,29,34139,Casey,Turner,,,,,,
Men's C's,30,24470,Walter,Ham,,,,,,
Men's C's,31,34140,Matt,Jeffery,,,,,,
Men's C's,32,34141,Victor,Michael,,,,,,
Men's C's,33,34142,Dan,Burkorn,,,,,,
Open Single Speed,1,7585,Jacob,Furniss,,,168170,,,
Open Single Speed,2,12976,Brian,Myers,,,258041,,,
Open Single Speed,3,7580,Ethan,Furniss,,,,,,
Open Single Speed,4,34148,Peter,Knudsen,,,97881,,,
Open Single Speed,5,22280,Jim,Macdonald,,,232137,,,
Women A,1,12644,Joan,Gregg,,,,,,
Women A,2,9442,Dawn,Riddle,,,,,,
Women B,1,12601,Natalie,Morris,,,,,,
Women B,2,34151,Marja-liisa,Magnuso,,,,,,
Women B,3,24431,Emily,Kachorek,,,167636,,,
Women B,4,79739,Jill,Bhopla,,,,,,
Women C,1,24432,Penny,Collins,,,289032,,,
Women C,2,20944,Theresa,Zaro,,,,,,
Women C,3,34149,Ruth,Anderson,,,,,,
Women C,4,34150,Susanne,Er,,,,,,
