Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 13-14,1,220553,Khanh,Truong,MNJRC,26:07.8,659998,460.84670723765,417.06276600566,
Men Junior 13-14,2,174619,Roczen,Beissel,NorthStar Development,27:28.9,587407,454.29552219906,438.96958642038,
Men Junior 13-14,3,223337,Milo,Needham,Peace Coffee Racing,29:35.6,671033,475.06699058217,460.87640683511,
Men Junior 13-14,4,209789,Caleb,Petri,6731 Clinton Ave. S.,31:21.5,647171,490.49946391749,482.78322724983,
Men Junior 13-14,5,219410,Thomas,Humenik,,31:53.2,,493.4067538976,504.69004766455,
Men Junior 13-14,6,209741,Earl,Skarda,,25:05.0,,524.10276456815,526.59686807927,
Men Junior 15-18,1,175833,James,Halverson,Minnesota Junior Cycling,23:00.2,564507,261.42605296445,261.42605296445,
Men Junior 15-18,2,179576,Nathaniel,Halverson,Minnesota Junior Cycling,23:29.4,568943,380.04238849837,350.44704980738,
Men Junior 15-18,3,213583,Odin,Bergs,Minnesota Junior Cycling Inc.,24:39.3,650722,488.03969301918,362.04165927016,
Men Junior 15-18,4,200336,Lucien,Randolph,NorthStar Development,25:33.8,624803,372.72725806589,373.63626873294,
Men Junior 15-18,5,209739,Isaiah,Wang,North Star Development,25:53.0,650745,387.16725202003,385.23087819572,
Men Junior 15-18,6,160172,Rigel,Prior,,26:04.2,541256,385.23087819572,396.82548765849,
Men Junior 15-18,7,39207,Sam,Anderson,NCYD / Donkey Label,26:14.2,,416.21285938474,408.42009712127,
Men Junior 15-18,8,205194,Charles,Sanderson,Northstar Devo,27:00.4,626677,370,420.01470658405,
Men Junior 15-18,9,200326,August,Lauer,NorthStar Development Cycling,27:28.2,539472,477.45728208321,431.60931604683,
Men Junior 9-12,1,200325,Grayson,Rickert,Donkey Label,31:39.6,619183,466.84736546043,466.84736546043,
Men Junior 9-12,2,224255,Viggo,Bergs,Minnesota Junior Cycling Inc.,23:41.3,,650,551.98452644456,
Men Junior 9-12,3,204284,Oliver,Rients,Northstar Development,24:52.5,626374,627.16212651975,580.76620529507,
Men Junior 9-12,4,191065,Torben,Krumrich,Donkey Label Racing,28:55.4,626478,591.9336417714,609.54788414557,
Men Junior 9-12,5,219316,Oliver,Kozicki,Top Natchez Racing p/b TNR Tape,29:41.9,,575.10871560642,638.32956299608,
Men Junior 9-12,6,224256,Archer,Schmitz,,30:41.2,,650,667.11124184659,
Men Junior 9-12,DNF,224187,Reid,Anderson,Deuce Cycles,13:05.6,273889,650,724.6745995476,
Men Master 35-44,1,128346,John,Heinlein iii,,51:37.4,430695,255.85147198967,228.21303759786,
Men Master 35-44,2,77612,Dominic,Talerico,Wolftooth Components,52:04.9,385899,248.175007739,238.57628862315,
Men Master 35-44,3,154534,Eli,Shank,Versus Race Team,52:14.3,200780,277.71290133908,248.93953964844,
Men Master 35-44,4,18333,Kyle,Fry,Fresh Air Thunder Bay,52:18.2,353876,323.7484713571,259.30279067373,
Men Master 35-44,5,66593,Nicholas,Lemke,KUHL Cycling Team,54:02.3,202433,271.8934064284,269.66604169902,
Men Master 35-44,6,151360,Matt,Christiansen,Burleigh county factory race division,54:56.9,545236,278.67961329812,280.02929272431,
Men Master 35-44,7,50806,Keir,Stiegler,Top Natchez Racing p/b TNR Tape,56:30.1,279658,312.91322314401,290.3925437496,
Men Master 35-44,8,77602,Tim,Werts,Team Hollywood Cycles,57:07.0,388001,331.84554785076,300.75579477489,
Men Master 35-44,9,131759,Kyle,Rickert,Donkey Label,59:52.8,291459,331.45305083971,311.11904580018,
Men Master 35-44,10,131730,Isaac,Weeks,The Hub Cycling team,52:01.5,489563,400.12180742271,321.48229682547,
Men Master 35-44,11,147250,Erik,Rogelstad,Holiday Camp Cycling Club,52:07.2,502382,330,331.84554785076,
Men Master 35-44,12,20612,Kyle,Fleener,,52:21.1,278169,330,342.20879887605,
Men Master 35-44,13,77675,Jack,Sullivan,THC*,52:58.9,213030,382.70415736162,352.57204990134,
Men Master 35-44,14,147541,Steve,Jarvis,Beyond Category Coaching,53:08.9,552594,367.66931115952,362.93530092663,
Men Master 35-44,15,186247,Jacob,Klink,Charlottes Angels,53:12.9,297041,499.5,373.29855195192,
Men Master 35-44,16,209737,Brian,Hawthorne,MBRC/Flanders Cycle,54:32.2,538902,391.37853998727,383.66180297721,
Men Master 35-44,17,30386,Matthew,Allen,little guy racing,54:37.2,,421.9960533691,394.0250540025,
Men Master 35-44,18,28030,Aaron,Collins,Top Natchez Racing p/b A Midlife Crisis,59:01.1,375461,438.04882562347,404.38830502779,
Men Master 35-44,19,209736,Dave,Damminga,Beyond Category Coaching,59:46.3,643419,434.35930483479,414.75155605308,
Men Master 35-44,20,191893,Adam,Riggall,,00:12.8,589781,466.91032268276,425.11480707837,
Men Master 35-44,21,137764,Keith,Johnson,West River Racing,00:37.1,394750,407.9376425816,435.47805810366,
Men Master 45-54,1,50792,Owen,Thoele,Angry Catfish,46:08.2,211174,267.32464697023,247.17150759545,
Men Master 45-54,2,195207,Brian,Jones,Beyond Category Coaching,46:31.3,593454,307.55942231298,259.04856819461,
Men Master 45-54,3,3301,Jesse,Rients,KUHL Cycling Team,46:48.0,147524,282.54208197552,270.92562879377,
Men Master 45-54,4,200328,Joseph,Dundee,,47:47.5,70565,299.11362652022,282.80268939293,
Men Master 45-54,5,24714,Jay,Henderson,Team Hollywood Cycles (THC*),47:54.4,15779,290.71431831174,294.67974999209,
Men Master 45-54,6,83940,Ben,Hey,Holiday Camp Cycling Club,48:19.6,154346,300.53529649696,306.55681059124,
Men Master 45-54,7,50897,Michael,Phernetton,Low Level Losers,48:39.3,,303.82697024313,318.4338711904,
Men Master 45-54,8,53281,Eric,Sundstrom,Christian Cycling,49:03.8,98302,323.21650262322,330.31093178956,
Men Master 45-54,9,48605,Paul,Krumrich,Donkey Label Racing,49:58.4,294121,365.7964525249,342.18799238872,
Men Master 45-54,10,219317,Anthony,Hirschman,,52:42.7,247123,352.23333911716,354.06505298787,
Men Master 45-54,11,12370,Marc,Wiken,Bent Crank Racing Team,52:59.8,38193,400,365.94211358703,
Men Master 45-54,12,115033,David,Peterson,,53:27.3,239997,400,377.81917418619,
Men Master 45-54,13,55858,Chris,Gibbs,LCR/CTCC,53:47.9,361301,393.70569187522,389.69623478535,
Men Master 45-54,14,97577,Chris,Erickson,Erik's Bike Shop,54:06.8,168647,430.21378640311,401.57329538451,
Men Master 45-54,15,47100,Brian,Kozicki,Top Natchez Racing P/B TNR Tape,54:27.9,164415,373.11162803895,413.45035598366,
Men Master 45-54,16,135,Thomas,Needham,Peace Coffee Racing,54:41.1,253494,445.19581420051,425.32741658282,
Men Master 45-54,17,220759,Michael,Gormley,Midtown,47:04.1,468161,366.08777464916,437.20447718198,
Men Master 45-54,18,101155,Pablo,Espinosa,CoreTech Cycling Team,48:36.4,50576,400,449.08153778114,
Men Master 45-54,19,209800,Ian,Skinner,GoPhysio,49:27.8,713365,429.86743886283,460.95859838029,
Men Master 45-54,20,209743,Michael,Eastman,The Hub Racing Team,49:51.6,53442,467.93701505536,472.83565897945,
Men Master 45-54,DNF,131753,John,Glynn,TNR p/b TNR Tape HCCC (friend of the band),23:07.4,379978,273.30117191391,496.58978017777,
Men Master 55+,1,24789,Brian,Koeneman,Donkey Label Racing,50:16.8,46700,319.22827315968,308.62454018028,
Men Master 55+,2,2350,Paul,Schoening,Team Pactimo,51:10.3,31734,347.4907873428,329.67299358098,
Men Master 55+,3,40350,Gregory,Goblirsch,Team Pactimo,52:16.5,77328,362.02940676512,350.72144698168,
Men Master 55+,4,97543,Eric,Pirius,Freewheel,53:22.5,383357,438.18893448847,371.76990038238,
Men Master 55+,5,48487,Mark,Mlinar,MBRAC/Flanders,53:50.5,48557,371.76990038238,392.81835378308,
Men Master 55+,6,195502,Peter,Benkowski,Stem Ciders Racing,54:47.4,52127,462.89623363859,413.86680718378,
Men Master 55+,7,48629,Jon,Friedell,Kenwood Racing,48:09.5,194324,417.52044317774,434.91526058448,
Men Master 65+,1,25364,Charles,Townsend,NorthStar Development,53:40.5,46011,377.57577286653,333.9582531985,
Men Master 65+,2,2245,William,Kuster,MN  Masters Cycling,54:09.2,59499,403.46244235091,360.39879095408,
Men Master 65+,3,16755,John,Thompson,MSPEEDWAX.COM,54:36.5,63849,332.15596211089,386.83932870966,
Men Master 65+,4,41494,Robert,Ogren,NorthStar Development,48:54.2,232145,449.25696520052,413.27986646524,
Men Master 65+,5,39949,Mark,Rathbun,,48:59.9,,423.09729057958,439.72040422082,
Men Master 65+,6,48497,Tom,Bengel,grand performance cyclocross/donkey label,49:28.3,200781,494.89089322133,466.1609419764,
Men Senior 23-34,1,109134,Ethan,Nelson,VERSUS RACE TEAM,56:03.3,437809,281.34085170598,281.34085170598,
Men Senior 23-34,2,209794,Trace,Jocewicz iii,Gray Duck Racing,56:38.3,616360,332.84158169642,302.25270369581,
Men Senior 23-34,3,209753,Andrew,Fredrickson,Gray Duck Racing,56:57.9,583257,352.43069839789,314.52146785153,
Men Senior 23-34,4,71724,Daniel,Nelson,MN Niice,57:27.9,559947,316.59077308483,326.79023200725,
Men Senior 23-34,5,189540,Cole,Stiegler,Top Natchez Racing p/b TNR Tape,57:28.9,589100,366.64930130745,339.05899616297,
Men Senior 23-34,6,118789,Daniel,Eckerson,West River Racing,57:30.7,457085,339.05899616297,351.32776031869,
Men Senior 23-34,7,47079,Buckley,Birkholz,Gryphon Velo Racing,53:02.4,310285,280,363.59652447441,
Men Senior 23-34,8,201306,Robb,Korhonen,MN Niice,54:01.1,650823,406.12723761135,375.86528863013,
Men Senior 23-34,9,203042,Nico,Shirley,Midtown Cycling,55:30.9,603013,395.91346153846,388.13405278586,
Men Senior 23-34,DNF,209732,Jarad,Watts,Chapeau Cycling Club,15:39.5,537868,355.7311681829,412.6715810973,
Men SingleSpd,1,97514,Peter,Olejniczak,Project Echelon Racing,43:49.3,185493,239.19067185301,239.19067185301,
Men SingleSpd,2,64008,Tyler,Stein,DNA Cycling,44:16.9,310045,288.80904621602,255.28029544198,
Men SingleSpd,3,48596,Samuel,Bramel,NorthStar Development,44:26.9,291951,323.0492615592,270.59334592373,
Men SingleSpd,4,78525,Josh,Bauer,Angry Catfish,46:40.7,377510,264.46213996853,285.90639640549,
Men SingleSpd,5,131724,Levi,Lowell,CONVOY,49:06.2,489419,293.67203132211,301.21944688725,
Men SingleSpd,6,40773,Barry,Tungseth,THC,50:16.3,211935,341.9042838996,316.532497369,
Men SingleSpd,7,201306,Robb,Korhonen,MN Niice,52:55.9,650823,406.12723761135,331.84554785076,
Men SingleSpd,8,77602,Tim,Werts,Team Hollywood Cycles,44:04.1,388001,331.84554785076,347.15859833251,
Men SingleSpd,9,77675,Jack,Sullivan,THC*,44:13.4,213030,382.70415736162,362.47164881427,
Men SingleSpd,10,205885,Griffin,Nelson,NCYD P/B Donkey Label,44:28.2,627614,318.6171102683,377.78469929603,
Men SingleSpd,11,15957,Jason,Prudhom,Kolektiv,45:55.2,269848,447.45179420625,393.09774977778,
Men SingleSpd,12,23235,Chris,Petersen,THC*,50:57.6,416375,422.06578256992,408.41080025954,
Men SingleSpd,13,172138,Nate,Zumach,F.O.C. (LaCorvus),54:14.9,562565,467.61154170446,423.7238507413,
Women Junior 13-14,1,189542,Megan,Erickson,NorthStar Development,31:02.1,589704,,,
Women Junior 13-14,2,224257,Kinsley,Oberding,MNJRC,32:06.9,692955,,,
Women Junior 9-12,1,219315,Ruth,Petri,MNJRC,23:26.1,650732,,,
Women Master 35-44,1,114602,Meghan,Mason,,52:36.6,402160,,,
Women Master 35-44,2,201422,Sarah,Jamieson,Maple Grove Cycling,53:43.1,626602,,,
Women Master 35-44,3,224258,Jenny,Beckman,PrettyFast,55:36.6,277983,,,
Women Master 35-44,4,167725,Emma,Schultz,Versus Race Team,59:14.1,589610,,,
Women Master 35-44,5,64002,Niki,Soderberg,Gryphon velo racing,54:06.9,310193,,,
Women Master 45-54,1,97551,Rebecca,Ireland,,48:28.2,400432,,,
Women Master 45-54,2,185571,Christine,Danielson,West River Racing,53:59.0,561826,,,
Women Master 55+,1,50867,Lee,Penn,Tacocat,47:19.7,194317,,,
Women Master 55+,2,224259,Annie,Perkins,POS,47:32.2,,,,
Women Master 55+,3,174622,Lisa,Britton,THC*/Girl Fiend,51:56.7,557110,,,
Women Senior 23-34,1,118846,Anna,Luckow,,54:58.7,365847,,,
Women Singlespd,1,50868,Jennifer,Nowlin,NowPow,44:47.6,281920,,,
Women Singlespd,2,177715,Claire,O'Leary,KOLEKTIV,46:54.3,568969,,,
Women Singlespd,3,223341,Ashley,Sullivan,,46:28.5,673452,,,
