Race Name,Race Date,Category Name,Place,Total Racers,Points
Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Open Cat 5,17,22,613.55216600708,
Syracuse GP,2015-10-24,Men Senior  Cat 4/5,31,39,640.47050780239,
Power Cross,2015-10-25,Men   Cat 4/5,17,27,518.32684900389,
Syracross V,2015-10-31,Men 4/5/Citizen,22,44,515.37073787249,
Cider Cross,2015-11-1,Men  4/5,22,39,533.14322634185,
Dave Panella Memorial Cyclocross Race,2015-11-8,Men Open,20,21,441.38843974223,
Dave Panella Memorial Cyclocross Race,2015-11-8,Men  Cat 4/5,15,22,579.73820758425,
Syracross VI,2016-10-1,Men SENIOR  Cat 4/5,32,48,551.99304956643,
Dave Panella Memorial Cyclocross Race,2016-10-15,Men Cat 4/5,DNF,23,582.52960799463,
Finger Lakes Cyclocross,2017-10-14,Men Cat 5,12,15,619.9639946122,
Dave Panella Memorial Cyclocross Race,2017-10-15,Men Cat 5,10,12,591.71227613513,
Saratoga Spa Cyclocross,2017-10-28,40+ Men,16,19,604.99494874807,
Cider Cross,2017-11-5,Men Cat 4/5,33,37,625.52465145808,
Dave Panella Memorial Cyclocross Race,2018-10-14,Cat 5 Men,6,8,579.21653406425,
Dave Panella Memorial Cyclocross Race,2018-10-14,Open Men,3,4,,
