First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Evan,Gray,MFG #6 Woodland Park,2023-11-19,Cat 4 Male,15,96,458.85308782518,
Daniel,Hogan,MFG #6 Woodland Park,2023-11-19,Cat 4 Male,16,96,461.0202695947,
Andrew,Margolis,MFG #6 Woodland Park,2023-11-19,Cat 4 Male,37,96,506.53108675458,
Matthew,Ohliger,MFG #6 Woodland Park,2023-11-19,Beginner Male,81,134,555.71641791045,
Robert,Kaminski,MFG #6 Woodland Park,2023-11-19,Beginner Male,90,134,566.59701492537,
Natalie,Hibbard-pelly,MFG #6 Woodland Park,2023-11-19,Nonbinary Adult,9,27,415.57463708244,
Kort,Maeda,MFG #6 Woodland Park,2023-11-19,Beginner Female,19,55,570,
Daniel,Mccabe,MFG #6 Woodland Park,2023-11-19,Cat 3 Male,8,51,334.84309918772,
Lincoln,Harris,MFG #6 Woodland Park,2023-11-19,Cat 3 Male,51,51,490.49569557261,
Lincoln,Harris,MFG #5 North 40 at LeMay,2023-11-5,Cat 3 Male,14,20,439.30209301326,
Evan,Gray,2023 Washington State Cyclocross Championships,2023-10-28,Collegiate Men Cat A-B-C (collegiate regional cham,6,6,434.79897140039,
Natalie,Hibbard-pelly,2023 Washington State Cyclocross Championships,2023-10-28,Collegiate Women Cat A-B-C (collegiate regional ch,1,1,,
Daniel,Mccabe,MFG #4 Magnuson Park Cross,2023-10-22,Cat 4 Male,33,55,563.61986747862,
Lincoln,Harris,MFG #4 Magnuson Park Cross,2023-10-22,Cat 3 Male,40,40,484.73761866847,
Evan,Gray,MFG #4 Magnuson Park Cross,2023-10-22,Beginner Male,3,72,463.5,
Lincoln,Harris,MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 4 Male,2,35,404.57405686316,
Lincoln,Harris,MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 4 Male,5,50,419.08616671633,
Evan,Gray,MFG #2 Starcrossed at Marymoor,2023-09-23,Beginner Male,43,45,613.63636363636,
Lincoln,Harris,MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 4 Male,4,41,420.87179317432,
May,Constabel,MFG #6 - Woodland Park,2022-11-20,Beginner Women,9,29,552.9149829932,
Daniel,Mccabe,MFG #6 - Woodland Park,2022-11-20,Cat 4 Men,4,65,382.30182310598,
Peter,Mumford,MFG #6 - Woodland Park,2022-11-20,Cat 4 Men,9,65,409.49116394978,
Isaac,Miller,MFG #6 - Woodland Park,2022-11-20,Cat 4 Men,25,65,496.49705464992,
Toby,Jay,MFG #6 - Woodland Park,2022-11-20,Beginner Men,38,88,522.47290952325,
Robert,Kaminski,MFG #6 - Woodland Park,2022-11-20,Beginner Men,49,88,550.01548027243,
Peter,Mumford,MFG #4 Magnuson Park,2022-10-23,Cat 4 Men,14,60,467.49462628979,
Josh,Embury, NWCXCUP Race #4,2017-12-3,Men Cat 5,18,27,558.33692005602,
Daniel,Novak,Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Men B,8,24,414.89531757663,
Tim,Welsh,MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men,61,102,569.33430580034,
James,Bishop,MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men,80,102,620.00265218275,
Laura,Sotelo,MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Women,13,30,589.95011654425,
Anthony,Mallory,Cross Revolution #1,2015-09-27,Single Speed Men,5,33,343.236843891,
Jonathan,Browning,Kringle Kross,2014-12-14,Men Senior Cat 4/5,5,6,485.18107933517,
Jim,Maddock,Deschutes River Cyclocross,2014-11-15,Men Senior Cat 3,13,15,473.0186550284,
Anthony,Mallory,Subaru Woodland Park GP (MFG #6),2014-11-9,Single Speed Men - 60 Min,9,13,381.18233993837,
Scott,Miller,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Men,75,107,612.64514406441,
Scott,Miller,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Men,71,78,649.45664118282,
Anthony,Mallory,Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Men B,12,26,426.82997666571,
Anthony,Mallory,Cross Revolution #3,2014-10-26,Single Speed Men (A-Group),6,8,379.90575576248,
Jonathan,Browning,Cross Revolution #2,2014-10-12,Cat. 4 Men,11,34,479.74310034938,
Scott,Miller,MFG #3:  The Super Duper,2014-10-5,Cat. 4 Men,49,74,614.23704962893,
Jonathan,Browning,Cross Revolution #1,2014-09-21,Single Speed Men (B-Group),16,17,581.5604280304,
Anthony,Mallory,Cross Revolution #1,2014-09-21,Single Speed Men (A-Group),10,15,436.29792314368,
Jim,Maddock,Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Senior Cat 3,14,15,507.72889548871,
Noel,Kimber,SCX #5: Steilacoom,2013-12-1,Cat. 4/5 Men,13,38,466.76612413296,
Laura,Sotelo,SCX #5: Steilacoom,2013-12-1,Cat. 4 Women,10,11,667.92709240932,
Anthony,Mallory,SCX #5: Steilacoom,2013-12-1,Single Speed Men,1,19,292.39753842507,
Jim,Maddock,SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Men,8,57,425.59875069245,
Anthony,Mallory,SCX #4: Sprinkler,2013-11-17,Single Speed Men,2,31,279.91144563297,
Maxwell,Willis,MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,48,161,499.26583346374,
Scott,Miller,MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,89,161,566.0698665832,
Jonathan,Browning,MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,97,161,579.10479987481,
Ryan,Miller,MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,148,161,658.94376628587,
Noel,Kimber,SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Men,14,52,453.98782509948,
Anthony,Mallory,SCX #3: Silver Lake,2013-11-3,Single Speed Men,5,18,332.29887983446,
Max,Willis,Cascade Cross Series 2013: Cross Border Clash Day 2,2013-11-3,Men B,15,26,507.10540953074,
Max,Willis,Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Men B,28,39,521.42393954657,
Ethan,Lyons,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Men,18,44,417.52268825708,
Maxwell,Willis,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Men,45,109,532.36500497541,
Ethan,Lyons,MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Men,43,118,508.95672193104,
Jonathan,Browning,MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Men,44,118,511.54366177012,
Maxwell,Willis,MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Men,48,118,521.89142112644,
Logan,Fox,MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Men,93,118,638.30371388504,
Jim,Maddock,Crosstoberfest @ St Edward,2013-10-19,Men M 4/5,7,33,459.89136118151,
Anthony,Mallory,SCX #2 - Tall Chief Golf Course,2013-10-13,Single Speed Men,4,30,280.7583124723,
Jim,Maddock,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Men,10,89,405.50893224302,
Noel,Kimber,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Men,34,89,503.32061788446,
Anthony,Mallory,MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Men,6,45,352.45460183487,
Logan,Fox,MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Men,42,45,487.93248221403,
Ethan,Lyons,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Men,28,116,481.80970014791,
Noel,Kimber,SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Men,55,98,563.60047731766,
Anthony,Mallory,SCX #1: McCollum Park,2013-09-22,Single Speed Men,4,35,316.75647683835,
Mallory,Anthony,StarCrossed CX,2013-09-14,Singlespeed Men,78,81,569.21707965674,
Jonathan,Browning,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Men,29,106,493.88173894524,
Rory,Jack,SCX #7: Monroe,2012-11-25,Men 4,1,46,356.97262278986,
Jonathan,Browning,MFG #6: Woodlawn Park,2012-11-11,CAT 4 MEN,40,121,486.81470240559,
Rory,Jack,MFG #6: Woodlawn Park,2012-11-11,CAT 3 MEN,15,55,363.06395830182,
Rory,Jack,SCX #5 - Enumclaw,2012-11-4,Men 4,1,68,387.08559681648,
Jim,Maddcok,SCX #5 - Enumclaw,2012-11-4,Men 4,19,68,465.04760077386,
Anthony,Mallory,SCX #4: Sprinkler,2012-10-28,Men Singlespeed  ,18,37,389.57494228518,
Jim,Maddcok,SCX #4: Sprinkler,2012-10-28,Men Cat 4  ,42,55,614.00225568052,
Jonathan,Browning,MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MEN,33,66,540,
Rory,Jack,MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MEN,10,91,431.32551150795,
Jonathan,Browning,MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MEN,22,91,467.5503410053,
Logan,Fox,MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MEN,79,91,639.61828111771,
Rory,Jack,SCX #3 - Silver Lake,2012-10-14,Men 4,10,64,420.93630416784,
Jim,Maddcok,SCX #3 - Silver Lake,2012-10-14,Men 4,39,64,577.88390321932,
Anthony,Mallory,SCX #3 - Silver Lake,2012-10-14,SinglespeedMen,15,37,372.7038314109,
Rory,Jack,MFG #3:  Starcrossed,2012-10-6,CAT 4 MEN                                         ,4,96,407.93503801321,
Rory,Jack,SCX#2 - Arlington,2012-09-30,Men 4,23,67,484.32593582476,
Jim,Maddcok,SCX#2 - Arlington,2012-09-30,Men 4,33,67,530.88233830364,
Jonathan,Browning,SCX#2 - Arlington,2012-09-30,Men 4,35,67,540.19361879941,
Jerome,Ng,SCX#2 - Arlington,2012-09-30,Men 4,67,67,689.17410673183,
Anthony,Mallory,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MEN,27,101,489.05256277697,
Jonathan,Browning,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MEN,33,101,503.60897341212,
Jonathan,Browning,SCX #1 - Steilacoom,2012-09-16,Men 4,38,91,509.81984165296,
Rory,Jack,MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MEN,66,88,628.81846237969,
 zack,Piercy,MFG #6 Woodland Park,2011-11-13,BEGINNERS - MEN,22,46,536.55417961335,
Rory,Jack,MFG #6 Woodland Park,2011-11-13,CAT 4 MEN,38,118,472.07137528305,
Jerome,Ng,MFG #5 Magnuson Park,2011-10-30,CAT 4 MEN,77,77,740.55897799913,
Liam,Bradshaw,Evergreen Fairgrounds,2010-11-21,Cat 4 Men,14,61,443.40786319985,
Liam,Bradshaw,Sprinker Cyclocross,2010-11-21,Cat 4 Men,5,68,401.42816536686,
Thomas,Gerhardt,Woodlawn Park GP,2010-11-14,CAT 4 MEN,91,128,606.36817524354,
Katie,Houck,Woodlawn Park GP,2010-11-14,CAT 4 WOMEN,42,51,704.78571797767,
Liam,Bradshaw,Maris Farms,2010-11-7,Cat 4 Men,11,67,423.19908573371,
Katie,Houck,Steilacoom,2010-10-31,Women4,26,30,739.36553831262,
Liam,Bradshaw,Steilacoom,2010-10-31,Cat 4 Men,13,50,473.92446931971,
Liam,Bradshaw,Seattle CX: Silver Lake,2010-10-17,Cat 4 Men,16,77,443.88977717222,
Liam,Bradshaw,Seattle CX: Beverly Park,2010-10-10,Cat 4 Men,22,75,472.38016252393,
Liam,Bradshaw,Seattle CX: Evergreen HS,2010-09-26,Cat 4 Men,30,72,515.12864662878,
Marc,Schwartz,USGP of Cyclocross Day Two,2009-12-6,Cat B Men,70,128,422.82687437148,
Marc,Schwartz,USGP of Cyclocross Day One,2009-12-5,Cat B Men,53,94,425.52279708482,
Davis,Shepherd,Seattle Cyclocross - Monroe,2009-11-29,Men 3,66,122,420.79538492469,
Peter,Hall,Seattle Cyclocross - Monroe,2009-11-29,MstrMen4 35+,15,60,446.82676134242,
Paul,Young,MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Men,12,54,354.40810868181,
Marc,Schwartz,MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Men,21,54,403.77592666793,
Peter,Hall,MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Master Men 35+,12,63,433.50358914763,
Anthony,Azevedo,Seattle Cyclocross - Sprinkler Park,2009-11-8,Cat 4 GrpA,11,46,471.60656745092,
Anthony,Azevedo,Seattle Cyclocross - Maris Farms,2009-11-1,Cat 4 GrpA,10,40,464.12475959852,
Evan,Schmitt,Seattle Cyclocross - Steilacoom,2009-10-25,Cat 4 GrpA,2,34,396.04849329759,
Marc,Schwartz,Seattle Cyclocross - Steilacoom,2009-10-25,Cat 4 GrpB,3,22,462.93261848342,
Evan,Schmitt,Seattle Cyclocross - Silver Lake,2009-10-18,Cat 4 GrpA,3,36,410.00854324415,
Anthony,Azevedo,Seattle Cyclocross - Silver Lake,2009-10-18,Cat 4 GrpA,16,36,501.86372776021,
Davis,Shepherd,Seattle Cyclocross - Silver Lake,2009-10-18,Men 3,12,68,335.35640522435,
Marc,Schwartz,Seattle Cyclocross - Silver Lake,2009-10-18,Cat 4 GrpB,15,30,532.63220576974,
Evan,Schmitt,Seattle Cyclocross - Beverly Park,2009-10-11,Cat 4 GrpA,3,30,428.76323431218,
Anthony,Azevedo,Seattle Cyclocross - Beverly Park,2009-10-11,Cat 4 GrpA,15,30,531.44332571632,
Davis,Shepherd,Seattle Cyclocross - Beverly Park,2009-10-11,Men 3,7,59,340.01909744379,
Marc,Schwartz,Seattle Cyclocross - Beverly Park,2009-10-11,Cat 4 GrpB,24,28,607.10350618697,
Evan,Schmitt,MFG #4 - Cross Clash,2009-10-10,Cat 3 Men,22,24,478.34111935982,
Paul,Young,Starbucks Gran Prix,2009-10-4,Cat 4 Men,24,64,520.19902832677,
Evan,Schmitt,Seattle Cyclocross - Evergreen High,2009-09-27,Cat 4A,5,32,454.3598350689,
Marc,Schwartz,Seattle Cyclocross - Evergreen High,2009-09-27,Cat 4B,8,33,501.98128784692,
