First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,G burnett,Mt. Brighton CX,2015-10-3,Single Speed Open,5,5,,
David,Pfeiffer,Rocky Mountain Cyclocross Championships,2014-12-6,Men SM 3,23,31,456.08485079544,
David,Pfeiffer,Cyclo X Louisville,2014-11-22,Men SM 3,32,42,469.98882047772,
David,Pfeiffer,Cyclo X Sienna Lake,2014-11-8,Men SM 3 Cat,20,22,474.01398928449,
Zachary,Benet,MWCCC Cyclocross Championships,2012-12-1,Men  B ,4,13,428.90718371409,
Zachary,Benet, SwampThingCX #2,2012-11-18,Men Cat 2/3 B Men ,12,22,424.67337319614,
Zachary,Benet, SwampThingCX #2,2012-11-18,Men 4 C Men 19-34 ,9,10,578.67360022329,
Zachary,Benet,Cam-Rock CX Classic,2012-11-10,Men Collegiate Men B  ,5,17,428.79755136226,
Zachary,Benet,Lake Orion High School Day 1,2012-10-27,Men Cat 2/3/4 B-MEN 1-39,22,25,512.31047065555,
Zachary,Benet,Mad Anthony Cyclocross Race,2012-10-20,Men Cat 2/3/4 B-MEN ,28,55,416.64263993193,
Zachary,Benet,Lower Huron CX,2012-10-14,Men Cat 2/3/4 B-MEN 1-39,18,22,539.88834215636,
Zachary,Benet,Kensington CX Day 1,2012-09-29,Cat 2/3/4,25,27,517.6778543685,
Zachary,Benet,Kensington CX Day 1,2012-09-29,Cat 4 Men,5,16,485.46049901774,
Zachary,Benet,Columbus Park,2012-09-16,Men 4 C-MEN 1-39,2,17,447.5523107149,
Zachary,Benet,Ithaca Grand Prix of Cyclocross,2012-09-8,Men Cat 4 C-Men 19-34,2,7,491.00614952629,
Adam,Kaye,Collegiate Cross Nationals,2012-01-8,Men Div 1 ,38,46,396.24141322507,
Adam,Kaye,Zipp CX at Indy Cycloplex,2011-11-19,Elite Men,13,29,313.45210664232,
Christopher,Cluett,UW Madison Cyclocross,2011-11-12,Men Collegiate Men B  19-29,9,11,545,
