Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Harlow Platts,2018-09-8,Men MM 40+ 4,3,53,420.42878592217,
Cyclo X Interlocken,2018-10-6,Men MM 40+ 4,16,45,505.70889142538,
Feedback Cup,2018-10-27,Men MM 40+ 4,7,29,454.09690883941,
Republic Cycles CX Northglenn,2018-10-28,Men MM 40+ 4,12,34,484.10313251395,
Cyclo X Sienna Lake,2018-11-3,Men MM 40+ 4,14,46,470.18573839093,
Cross of the North,2018-11-10,Men MM 40+ 4,19,45,508.78220228309,
Cyclo X Harlow Platts,2019-09-7,Men MM 40+ 4,2,37,395.37984798454,
Back 2 Basics CX,2019-09-11,Men B,28,41,510.13048063324,
Back 2 Basics CX,2019-09-11,Men C,8,57,402.48366854759,
Modern Market CX,2019-09-14,MM 40+ 4,2,28,401.95096237684,
Blue Sky Velo Cup,2019-09-15,Men MM 40+ 4,2,21,396.71398539867,
Back 2 Basics CX,2019-09-18,Men C,6,65,394.11708586663,
Cyclo X Valmont,2019-09-21,Men MM 40+ 4,4,44,402.85209569143,
Primalpalooza,2019-09-29,Men MM 40+ 3,6,18,407.46204750894,
Cyclo X Interlocken,2019-10-5,Men MM 40+ 3,9,33,389.0550300355,
Cyclo X Louisville Rec Center,2019-10-20,Men MM 40+ 3,23,30,481.20552184484,
Feedback Cup,2019-10-26,Men MM 40+ 3,9,31,388.92528296477,
Back 2 Basics CX,2021-08-31,Men A,39,55,458.72412886073,
Back 2 Basics CX,2021-08-31,Men B,24,56,447.85841513465,
Back To Basics CX ,2021-09-7,Men's B,11,50,368.36830179579,
Back To Basics CX ,2021-09-7,Mens A,38,46,517.09197229825,
Back To Basics CX ,2021-09-14,Men A,49,55,494.19102618653,
Back To Basics CX ,2021-09-14,Men B,12,68,370.60098220337,
CYCLO-X Valmont,2021-09-18,Men MM 40+ 3,7,29,381.03745075845,
Back To Basics CX Week 4,2021-09-21,Men B,14,49,388.39266031911,
Back To Basics CX Week 4,2021-09-21,Men A,35,41,475.28005401348,
Stem CiderX,2021-09-25,Men MM 40+ 3,3,12,371.98038530154,
CYCLO-X Interlocken,2021-10-9,Men MM 40+ 3,16,37,430.410031273,
CYCLO-X Parker,2021-10-16,Men MM 40+ 3,7,22,400.76387538346,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Junior Men 9-10,4,8,579.88942339222,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 40+ Cat 3,6,18,407.80925479064,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Junior Men 9-10,1,4,,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 40+ Cat 3,3,15,369.75908266272,
CYCLO-X Broomfield,2021-10-30,Men MM 40+ 3,4,30,358.68675345268,
CYCLO-X Broomfield,2021-10-30,Men JM 9-10,4,10,591.57508648759,
Cross of the North - Day 1,2021-11-6,Men MM 40+ 3,7,25,385.91177303611,
Cross of the North Day 2,2021-11-7,Men MM 40+ 3,2,16,366.75597987203,
CYCLO-X Westminster,2021-11-13,Men MM 40+ 3,4,29,358.61669918807,
Colorado State Cyclocross Championships,2021-11-20,Men MM 40+ 3,9,34,385.86989171574,
CYCLO-X Longmont,2021-12-4,Men MM 40+ 3,5,20,361.8837998374,
Stem CiderX,2022-09-25,Men MM 40+ 3,7,17,416.17781992266,
Schoolyard Cross,2022-10-1,Men MM 40+ 3,7,18,405.62529470917,
Cross of the North Day 1,2022-11-5,Men MM 40+ 3,4,23,361.7920819914,
Cross of the North Day 2,2022-11-6,Men MM 40+ 3,1,10,379.45028991845,
Colorado State Cyclocross Championships,2022-11-19,Men MM 40+ 3,17,28,432.83430624441,
Back 2 Basics CX,2023-08-30,Men Single Speed,12,18,424.51058640885,
Back 2 Basics CX,2023-09-6,Men Single Speed,8,13,414.95641471217,
CYCLO-X Harlow Platts,2023-09-9,Men MM 40+ 3,10,23,399.36277874818,
Back 2 Basics CX,2023-09-13,Men Single Speed,13,18,442.85494867021,
Back 2 Basics CX,2023-09-20,Men Single Speed,14,16,434.86054581831,
Schoolyard Cross,2023-09-30,Men MM 40+ 3,7,21,398.17489689206,
Back 2 Basics CX,2023-10-4,Single Speed,11,15,440.37110841992,
CYCLO-X Louisville,2023-10-14,Men MM 40+ 3,4,18,369.54255609291,
Cross of the North,2023-11-4,Men MM 40+ 3,5,23,373.53871326606,
Cross of the North,2023-11-5,Men MM 40+ 3,1,13,363.4633542952,
CYCLO-X Westminster,2023-11-11,Men MM 40+ 3,3,18,366.99733687161,
CYCLO-X Longmont,2023-11-18,Men MM 40+ 3,5,21,372.45947626493,
