First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stephanie,Spiak,'Cross Crusade: Rainier,2023-11-12,Singlespeed Women,5,8,489.69563115775,
David,Reitan,'Cross Crusade: Rainier,2023-11-12,Singlespeed Open,23,39,407.62266203498,
Stephanie,Spiak,'Cross Crusade: Rainier,2023-11-12,Masters Women 50+,6,7,634.09462248236,
Kenny,Gryp,'Cross Crusade: Rainier,2023-11-12,Clydesdale,10,18,446.18778445043,
Ryan,Price,'Cross Crusade: Rainier,2023-11-12,Category 4 Open,11,16,498.71106732639,
Randy,Kerr,'Cross Crusade: Rainier,2023-11-12,Category 4 Masters Open 35+,19,31,481.36618356189,
Kenny,Gryp,'Cross Crusade: Rainier,2023-11-12,Category 4 Masters Open 35+,21,31,497.89651314622,
Leo,Herriges,'Cross Crusade: Rainier,2023-11-12,Category 3/4/5 Junior Open,11,33,455.05652238588,
Leo,Herriges,'Cross Crusade: Rainier,2023-11-12,Category 3/4/5 Junior 13-14 Open,7,11,470.32934646922,
Shannon,Herriges,'Cross Crusade: Rainier,2023-11-12,Category 3 Masters Women 35+,9,9,656.11181993351,
Cody,Herriges,'Cross Crusade: Rainier,2023-11-12,Category 3 Masters Open 35+,11,34,363.01587174904,
Kat,Hampton,'Cross Crusade: Rainier,2023-11-12,Category 2/3 Women,1,7,425.45551305689,
Patrick,Parish,'Cross Crusade: Rainier,2023-11-12,Category 1/2 Masters Open 35+,19,24,364.773033902,
Stephanie,Spiak,Cyclocross Crusade: Fernwood,2023-11-5,Masters Women 50+,5,6,564.0386966708,
Stephen,Hemminger,Cyclocross Crusade: Fernwood,2023-11-5,Masters 60+,10,16,513.81873951126,
Erik,Spillman,Cyclocross Crusade: Fernwood,2023-11-5,Masters 50+,30,34,557.81835724474,
Curtis,Milander,Cyclocross Crusade: Fernwood,2023-11-5,Masters 50+,31,34,568.73635105725,
Zane,Moore,Cyclocross Crusade: Fernwood,2023-11-5,Junior 1/2/3 Open,1,7,343.86562144072,
Kenny,Gryp,Cyclocross Crusade: Fernwood,2023-11-5,Clydesdale,9,14,462.03529228433,
Randy,Kerr,Cyclocross Crusade: Fernwood,2023-11-5,Category 4 Masters Open 35+,16,34,439.79219588157,
Kenny,Gryp,Cyclocross Crusade: Fernwood,2023-11-5,Category 4 Masters Open 35+,22,34,474.83946823865,
Leo,Herriges,Cyclocross Crusade: Fernwood,2023-11-5,Category 3/4/5 Junior Open,11,26,464.97572263544,
Leo,Herriges,Cyclocross Crusade: Fernwood,2023-11-5,Category 3/4/5 Junior 13-14 Open,7,11,510.25779348351,
Shannon,Herriges,Cyclocross Crusade: Fernwood,2023-11-5,Category 3 Masters Women 35+,6,8,590.82390943778,
Cody,Herriges,Cyclocross Crusade: Fernwood,2023-11-5,Category 3 Masters Open 35+,16,32,403.07696832495,
Kat,Hampton,Cyclocross Crusade: Fernwood,2023-11-5,Category 2/3 Women,1,5,,
Collin,Faunt,Cyclocross Crusade: Fernwood,2023-11-5,Category 2/3 Open,11,16,397.83322862617,
Patrick,Parish,Cyclocross Crusade: Fernwood,2023-11-5,Category 1/2 Masters Open 35+,18,19,378.34501778326,
Jason,Moore,Cyclocross Crusade: Fernwood,2023-11-5,Beginner Open,12,19,560.69659150173,
Kat,Hampton,Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Women 3,1,4,,
Stephanie,Spiak,Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Singlespeed Women,6,6,465.03020121516,
Erik,Spillman,Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Masters 55-59,20,21,550.11400589652,
Cody,Herriges,Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Masters 40-44,11,12,459.12495870508,
Randy,Kerr,Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Masters 35-39,11,12,481.70361470596,
Leo,Herriges,Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Junior 13-14,7,10,474.46611928465,
Stephanie,Spiak,Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Masters Women 50-54,2,2,,
Shannon,Herriges,Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Masters Women 35-39,2,3,,
Kenny,Gryp,Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Clydesdale,3,4,,
Emily,Slocombe,Cyclocross Crusade: Cascade Locks,2023-10-29,Singlespeed Women,9,16,519.48482431303,
Stephanie,Spiak,Cyclocross Crusade: Cascade Locks,2023-10-29,Singlespeed Women,11,16,564.23092882336,
David,Reitan,Cyclocross Crusade: Cascade Locks,2023-10-29,Singlespeed Open,45,45,550.13460065861,
Stephanie,Spiak,Cyclocross Crusade: Cascade Locks,2023-10-29,Masters Women 50+,6,12,528.09125330038,
Kenny,Gryp,Cyclocross Crusade: Cascade Locks,2023-10-29,Clydesdale,7,20,412.94287057357,
Emily,Slocombe,Cyclocross Crusade: Cascade Locks,2023-10-29,Category 4 Women,12,17,632.56506181729,
Randy,Kerr,Cyclocross Crusade: Cascade Locks,2023-10-29,Category 4 Masters Open 35+,16,33,442.43423419664,
Kenny,Gryp,Cyclocross Crusade: Cascade Locks,2023-10-29,Category 4 Masters Open 35+,20,33,466.02679429295,
Leo,Herriges,Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3/4/5 Junior Open,20,43,497.95746496796,
Leo,Herriges,Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3/4/5 Junior 13-14 Open,13,18,533.4983797974,
Shannon,Herriges,Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3 Masters Women 35+,7,8,553.93827205192,
Cody,Herriges,Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3 Masters Open 35+,16,33,407.33762847458,
Kat,Hampton,Cyclocross Crusade: Cascade Locks,2023-10-29,Category 2/3 Women,5,9,512.08233835007,
Tyler,Aquino,Cyclocross Crusade: Cascade Locks,2023-10-29,Category 2/3 Open,5,17,331.18944571745,
Patrick,Parish,Cyclocross Crusade: Cascade Locks,2023-10-29,Category 1/2 Masters Open 35+,19,23,353.74576251944,
Stephen,Hemminger,Cyclocross Crusade: Cascade Locks,2023-10-28,Masters 60+,7,20,378.45315302672,
Kenny,Gryp,Cyclocross Crusade: Cascade Locks,2023-10-28,Clydesdale,11,20,458.83733603793,
Emily,Slocombe,Cyclocross Crusade: Cascade Locks,2023-10-28,Category 4 Women,12,15,642.09531621441,
Kenny,Gryp,Cyclocross Crusade: Cascade Locks,2023-10-28,Category 4 Masters Open 35+,25,33,489.57899967119,
Randy,Kerr,Cyclocross Crusade: Cascade Locks,2023-10-28,Category 4 Masters Open 35+,26,33,494.7348278525,
Leo,Herriges,Cyclocross Crusade: Cascade Locks,2023-10-28,Category 3/4/5 Junior Open,18,26,545.32221790112,
Leo,Herriges,Cyclocross Crusade: Cascade Locks,2023-10-28,Category 3/4/5 Junior 13-14 Open,8,10,518.37295005517,
Shannon,Herriges,Cyclocross Crusade: Cascade Locks,2023-10-28,Category 3 Masters Women 35+,7,8,608.49010647131,
Cody,Herriges,Cyclocross Crusade: Cascade Locks,2023-10-28,Category 3 Masters Open 35+,28,36,442.79197733436,
Kat,Hampton,Cyclocross Crusade: Cascade Locks,2023-10-28,Category 2/3 Women,2,9,458.24695333289,
Tyler,Aquino,Cyclocross Crusade: Cascade Locks,2023-10-28,Category 2/3 Open,3,10,325.53899090567,
Kevin,Wallin,Cyclocross Crusade: Cascade Locks,2023-10-28,Category 1/2 Open,17,18,333.72282360543,
Patrick,Parish,Cyclocross Crusade: Cascade Locks,2023-10-28,Category 1/2 Masters Open 35+,25,27,373.65871454489,
Kat,Hampton,Cyclocross Crusade: PIR Infield,2023-10-22,Singlespeed Women,10,25,470.1761559058,
Stephanie,Spiak,Cyclocross Crusade: PIR Infield,2023-10-22,Singlespeed Women,20,25,612.42394383292,
Kenny,Gryp,Cyclocross Crusade: PIR Infield,2023-10-22,Singlespeed Open,56,63,500.1603894359,
Stephanie,Spiak,Cyclocross Crusade: PIR Infield,2023-10-22,Masters Women 50+,11,13,624.33430275204,
Stephen,Hemminger,Cyclocross Crusade: PIR Infield,2023-10-22,Masters 60+,22,36,497.43678787688,
Erik,Spillman,Cyclocross Crusade: PIR Infield,2023-10-22,Masters 50+,34,48,480.85452651063,
Curtis,Milander,Cyclocross Crusade: PIR Infield,2023-10-22,Masters 50+,45,48,557.25852634973,
Kenny,Gryp,Cyclocross Crusade: PIR Infield,2023-10-22,Clydesdale,8,31,408.68112723898,
Emily,Slocombe,Cyclocross Crusade: PIR Infield,2023-10-22,Category 4 Women,8,20,552.1804219839,
Ryan,Price,Cyclocross Crusade: PIR Infield,2023-10-22,Category 4 Open,12,18,494.12600196036,
Randy,Kerr,Cyclocross Crusade: PIR Infield,2023-10-22,Category 4 Masters Open 35+,25,44,457.90857676568,
Shannon,Herriges,Cyclocross Crusade: PIR Infield,2023-10-22,Category 3 Masters Women 35+,8,11,614.33303979494,
Kat,Hampton,Cyclocross Crusade: PIR Infield,2023-10-22,Category 2/3 Women,2,11,429.83550614281,
Tyler,Aquino,Cyclocross Crusade: PIR Infield,2023-10-22,Category 2/3 Open,5,22,325.62946535385,
Collin,Faunt,Cyclocross Crusade: PIR Infield,2023-10-22,Category 2/3 Open,12,22,385.44804943466,
Arlen,Slaymaker,Cyclocross Crusade: PIR Infield,2023-10-22,Category 2/3 Open,13,22,393.9935614462,
Patrick,Parish,Cyclocross Crusade: PIR Infield,2023-10-22,Category 1/2 Masters Open 35+,35,38,397.98462932946,
Kat,Hampton,Portland Trophy Cup,2023-10-17,Women 3/4,3,26,438.31303517529,
Shannon,Herriges,Portland Trophy Cup,2023-10-17,Women 3/4,18,26,625.58319635399,
Stephanie,Spiak,Portland Trophy Cup,2023-10-17,Women 1/2,22,22,550.36191297832,
Emily,Slocombe,Portland Trophy Cup,2023-10-17,Singlespeed Women,13,14,645.36522899939,
David,Reitan,Portland Trophy Cup,2023-10-17,Open Singlespeed,30,55,417.94551663183,
Randy,Kerr,Portland Trophy Cup,2023-10-17,Open Beginner,5,62,426.29107632664,
Jesse,Ortiz,Portland Trophy Cup,2023-10-17,Open Beginner,54,62,649.16056672643,
Mario,Cop,Portland Trophy Cup,2023-10-17,Open Beginner,62,62,680.99906535497,
Scott,Faunt,Portland Trophy Cup,2023-10-17,Open 60+,16,19,592.3864168866,
Cody,Herriges,Portland Trophy Cup,2023-10-17,Open 3/4 35+,12,69,361.60129052969,
Kenny,Gryp,Portland Trophy Cup,2023-10-17,Open 3/4 35+,47,69,450.34628854193,
Arlen,Slaymaker,Portland Trophy Cup,2023-10-17,Open 3/4,4,48,314.02685913464,
Kenneth,Wahrenberger,Portland Trophy Cup,2023-10-17,Open 3/4,10,48,340.63501495506,
Collin,Faunt,Portland Trophy Cup,2023-10-17,Open 3/4,15,48,362.80847813875,
David,Gissiner,Portland Trophy Cup,2023-10-17,Open 3/4,29,48,424.89417505309,
Ryan,Price,Portland Trophy Cup,2023-10-17,Open 3/4,35,48,451.50233087352,
Patrick,Parish,Portland Trophy Cup,2023-10-17,Open 1/2 35+,14,14,377.76854843934,
Kevin,Wallin,Portland Trophy Cup,2023-10-17,Open 1/2,14,14,358.54859315775,
Herriges,Leo,Portland Trophy Cup,2023-10-17,Junior Open,18,38,441.18974239204,
Sara,Standish,Portland Trophy Cup,2023-10-17,Beginner Women,25,35,656.9683654699,
Rachel,Lacek,Portland Trophy Cup,2023-10-17,Beginner Women,27,35,673.24504131844,
Stephanie,Spiak,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Singlespeed Women,14,16,597.34127150514,
David,Reitan,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Singlespeed Open,60,76,491.96393006734,
Stephanie,Spiak,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Masters Women 50+,6,7,586.87215932024,
Stephen,Hemminger,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Masters 60+,18,28,504.31860696463,
Zane,Moore,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Junior 1/2/3 Open,1,4,,
Kenny,Gryp,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Clydesdale,6,27,392.89637707152,
Emily,Slocombe,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 4 Women,9,18,576.61892121395,
Ryan,Price,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 4 Open,15,23,505.34634532325,
Eric,Schmidt,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 4 Masters Open 35+,16,48,422.81180811589,
Kenny,Gryp,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 4 Masters Open 35+,21,48,444.86851852261,
Randy,Kerr,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 4 Masters Open 35+,24,48,458.10254476665,
Leo,Herriges,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 3/4/5 Junior Open,10,39,451.47789699141,
Shannon,Herriges,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 3 Masters Women 35+,10,12,594.5141246244,
Cody,Herriges,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 3 Masters Open 35+,18,49,377.93563683601,
Kat,Hampton,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 2/3 Women,2,8,452.44770513824,
Tyler,Aquino,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 2/3 Open,4,26,303.03433890102,
Tyler,Aquino,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 1/2 Open,17,17,349.8071168006,
Patrick,Parish,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 1/2 Masters Open 35+,34,35,382.09631769947,
Rachel,Lacek,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Beginner Women,6,12,585.86240685396,
Lauren,Bowen,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Beginner Women,7,12,600,
Jason,Moore,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Beginner Open,28,28,633.96052379628,
Kara,Bittner,Portland Trophy Cup,2023-10-10,Women 3/4,7,24,507.46594346657,
Emily,Mcnary,Portland Trophy Cup,2023-10-10,Women 3/4,16,24,595.6044523342,
Stephanie,Spiak,Portland Trophy Cup,2023-10-10,Women 1/2,14,15,544.80828760725,
Emily,Slocombe,Portland Trophy Cup,2023-10-10,Singlespeed Women,9,9,709.59855725244,
Randy,Kerr,Portland Trophy Cup,2023-10-10,Open Beginner,8,39,472.74295266046,
Mario,Cop,Portland Trophy Cup,2023-10-10,Open Beginner,33,39,612.8618012845,
Jesse,Ortiz,Portland Trophy Cup,2023-10-10,Open Beginner,36,39,629.67606311938,
Scott,Faunt,Portland Trophy Cup,2023-10-10,Open 60+,9,13,555.02701101885,
Cody,Herriges,Portland Trophy Cup,2023-10-10,Open 3/4 35+,18,63,376.97277112181,
Andre,Santos,Portland Trophy Cup,2023-10-10,Open 3/4 35+,28,63,409.04057767291,
Kenny,Gryp,Portland Trophy Cup,2023-10-10,Open 3/4 35+,47,63,469.96941012002,
Ryan,Price,Portland Trophy Cup,2023-10-10,Open 3/4,37,40,524.74913377293,
Arlen,Slaymaker,Portland Trophy Cup,2023-10-10,Open 3/4,40,40,549.62069864049,
Patrick,Parish,Portland Trophy Cup,2023-10-10,Open 1/2 35+,12,12,354.33585548145,
Herriges,Leo,Portland Trophy Cup,2023-10-10,Junior Open,14,29,456.82593103201,
Rachel,Lacek,Portland Trophy Cup,2023-10-10,Beginner Women,21,26,671.97681236868,
Lauren,Bowen,Portland Trophy Cup,2023-10-10,Beginner Women,25,26,707.96521855302,
Stephanie,Spiak,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Singlespeed Women,12,13,589.35049493043,
Matthew,Faunt,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Singlespeed Open,12,42,313.7332110909,
Kenny,Gryp,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Singlespeed Open,39,42,550.2338964099,
Stephanie,Spiak,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Masters Women 50+,8,9,606.14281701893,
Stephen,Hemminger,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Masters Open 60+,18,22,523.14307165859,
Kenny,Gryp,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Clydesdale,4,12,439.36735756535,
Emily,Slocombe,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 4 Women,9,11,648.62432217177,
Kenny,Gryp,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 4 Masters Open 35+,25,36,470.2274069876,
Cody,Herriges,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3 Masters Open 35+,30,44,450.9634243377,
Matthew,Faunt,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 2/3 Open,5,18,317.7548333653,
Collin,Faunt,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 2/3 Open,16,18,412.3177821908,
Patrick,Parish,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 1/2 Masters Open 35+,20,25,364.20812777068,
Lauren,Bowen,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Beginner Women,6,10,595.6951093081,
Randy,Kerr,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Beginner Open,2,16,442.69304985443,
Kat,Hampton,Portland Trophy Cup,2023-10-3,Women 3/4,6,28,504.8175021775,
Stephanie,Spiak,Portland Trophy Cup,2023-10-3,Women 1/2,16,17,560.59336999529,
Emily,Slocombe,Portland Trophy Cup,2023-10-3,Singlespeed Women,10,12,577.89877714508,
Randy,Kerr,Portland Trophy Cup,2023-10-3,Open Beginner,9,46,487.17391304348,
Mario,Cop,Portland Trophy Cup,2023-10-3,Open Beginner,38,46,589.30434782609,
Jesse,Ortiz,Portland Trophy Cup,2023-10-3,Open Beginner,42,46,603.39130434783,
David,Gissiner,Portland Trophy Cup,2023-10-3,Open Beginner,45,46,613.95652173913,
Kenneth,Wahrenberger,Portland Trophy Cup,2023-10-3,Open Beginner,46,46,617.47826086957,
Scott,Faunt,Portland Trophy Cup,2023-10-3,Open 60+,11,14,643.41843919421,
Erik,Spillman,Portland Trophy Cup,2023-10-3,Open 50+,26,38,474.59286134961,
Cody,Herriges,Portland Trophy Cup,2023-10-3,Open 3/4 35+,23,72,395.07973787161,
Kenny,Gryp,Portland Trophy Cup,2023-10-3,Open 3/4 35+,51,72,465.11216365937,
Arlen,Slaymaker,Portland Trophy Cup,2023-10-3,Open 3/4,12,43,362.09541803067,
Collin,Faunt,Portland Trophy Cup,2023-10-3,Open 3/4,16,43,377.2572508184,
Ryan,Price,Portland Trophy Cup,2023-10-3,Open 3/4,40,43,468.22824754479,
Patrick,Parish,Portland Trophy Cup,2023-10-3,Open 1/2 35+,14,14,395.82159615859,
Matthew,Faunt,Portland Trophy Cup,2023-10-3,Open 1/2,9,11,381.60550849489,
Herriges,Leo,Portland Trophy Cup,2023-10-3,Junior Open,15,35,435.04910352564,
Lauren,Bowen,Portland Trophy Cup,2023-10-3,Beginner Women,10,31,564,
Rachel,Lacek,Portland Trophy Cup,2023-10-3,Beginner Women,21,31,630,
Stephanie,Spiak,Harvest Cyclocross Series: Heiser Farms,2023-10-1,Singlespeed Women,10,13,583.11045979706,
Matthew,Faunt,Harvest Cyclocross Series: Heiser Farms,2023-10-1,Singlespeed Open,10,37,327.05453546543,
Stephanie,Spiak,Harvest Cyclocross Series: Heiser Farms,2023-10-1,Masters Women 50+,7,9,590.69446602303,
Stephen,Hemminger,Harvest Cyclocross Series: Heiser Farms,2023-10-1,Masters Open 60+,15,20,452.96549229373,
Erik,Spillman,Harvest Cyclocross Series: Heiser Farms,2023-10-1,Masters Open 50+,28,35,461.4225379434,
Kenny,Gryp,Harvest Cyclocross Series: Heiser Farms,2023-10-1,Clydesdale,11,20,450,
Emily,Slocombe,Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 4 Women,6,14,595.09245736981,
Kenny,Gryp,Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 4 Masters Open 35+,23,29,513.55790230211,
Kat,Hampton,Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 3 Masters Women 35+,7,7,598.50318602506,
Cody,Herriges,Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 3 Masters Open 35+,13,38,371.79007995678,
Matthew,Faunt,Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 2/3 Open,4,16,321.3450925516,
Collin,Faunt,Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 2/3 Open,14,16,399.7050414966,
Patrick,Parish,Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 1/2 Masters Open 35+,20,21,353.30479892355,
Randy,Kerr,Harvest Cyclocross Series: Heiser Farms,2023-10-1,Beginner Open,1,15,401.63708479232,
Kara,Bittner,Portland Trophy Cup,2023-09-26,Women 3/4,10,25,554.6145719375,
Emily,Slocombe,Portland Trophy Cup,2023-09-26,Singlespeed Women,11,12,539.41275351132,
David,Reitan,Portland Trophy Cup,2023-09-26,Open Singlespeed,26,41,427.84947570875,
Randy,Kerr,Portland Trophy Cup,2023-09-26,Open Beginner,6,48,462.95843478261,
Jesse,Ortiz,Portland Trophy Cup,2023-09-26,Open Beginner,45,48,634.16191304348,
Scott,Faunt,Portland Trophy Cup,2023-09-26,Open 60+,9,12,628.75016867517,
Cody,Herriges,Portland Trophy Cup,2023-09-26,Open 3/4 35+,8,67,348.64857628426,
Kenny,Gryp,Portland Trophy Cup,2023-09-26,Open 3/4 35+,55,67,465.50180690847,
Arlen,Slaymaker,Portland Trophy Cup,2023-09-26,Open 3/4,16,45,383.63636363636,
David,Gissiner,Portland Trophy Cup,2023-09-26,Open 3/4,28,45,416.36363636364,
Patrick,Parish,Portland Trophy Cup,2023-09-26,Open 1/2 35+,10,11,375.91412230349,
Matthew,Faunt,Portland Trophy Cup,2023-09-26,Open 1/2,13,16,318.1475431175,
Rachel,Lacek,Portland Trophy Cup,2023-09-26,Beginner Women,15,31,600,
Stephanie,Spiak,Harvest Cyclocross Series: Madras,2023-09-24,Singlespeed Women,9,11,582.38037305024,
Stephanie,Spiak,Harvest Cyclocross Series: Madras,2023-09-24,Masters Women 50+,4,6,571.31879591114,
Kenny,Gryp,Harvest Cyclocross Series: Madras,2023-09-24,Clydesdale,6,7,468.07612376796,
Kenny,Gryp,Harvest Cyclocross Series: Madras,2023-09-24,Category 4 Masters Open 35+,20,21,558.51255741173,
Cody,Herriges,Harvest Cyclocross Series: Madras,2023-09-24,Category 3 Masters Open 35+,17,29,415.99524537588,
Kat,Hampton,Portland Trophy Cup,2023-09-19,Women 3/4,7,34,478.12120735199,
Kara,Bittner,Portland Trophy Cup,2023-09-19,Women 3/4,14,34,551.53811647382,
Stephanie,Spiak,Portland Trophy Cup,2023-09-19,Singlespeed Women,10,11,608.71429207706,
Jesse,Ortiz,Portland Trophy Cup,2023-09-19,Open Beginner,57,63,617.44855394883,
Scott,Faunt,Portland Trophy Cup,2023-09-19,Open 60+,10,11,677.33122062028,
Erik,Spillman,Portland Trophy Cup,2023-09-19,Open 50+,33,49,459.27702283523,
Cody,Herriges,Portland Trophy Cup,2023-09-19,Open 3/4 35+,21,72,390.60148062316,
Eric,Schmidt,Portland Trophy Cup,2023-09-19,Open 3/4 35+,43,72,458.28088959346,
Arlen,Slaymaker,Portland Trophy Cup,2023-09-19,Open 3/4,7,56,342.86505074265,
Collin,Faunt,Portland Trophy Cup,2023-09-19,Open 3/4,31,56,408.16213560819,
Ryan,Price,Portland Trophy Cup,2023-09-19,Open 3/4,39,56,429.92783056337,
Matthew,Faunt,Portland Trophy Cup,2023-09-19,Open 1/2,8,17,300.26467961597,
Herriges,Leo,Portland Trophy Cup,2023-09-19,Junior Open,15,37,427.32073406848,
Julia,Gullikson,Portland Trophy Cup,2023-09-19,Beginner Women,3,42,518.20707685385,
Lauren,Bowen,Portland Trophy Cup,2023-09-19,Beginner Women,20,42,591.3902186162,
Rachel,Lacek,Portland Trophy Cup,2023-09-19,Beginner Women,26,42,617.21956276761,
Stephanie,Spiak,Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Singlespeed Women,6,8,512.54999813641,
Matthew,Faunt,Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Singlespeed Open,11,33,339.67204385629,
Kenny,Gryp,Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Singlespeed Open,28,33,496.81700795847,
Stephanie,Spiak,Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Masters Women 50+,7,8,573.61649618991,
Erik,Spillman,Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Masters Open 50+,23,24,465.60665419208,
Kenny,Gryp,Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Clydesdale,6,12,470.82007071572,
Kenny,Gryp,Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 4 Masters Open 35+,17,18,524.63515484214,
Matthew,Faunt,Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 2/3 Open,1,14,289.64967275266,
Randy,Kerr,Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Beginner Open,1,9,442.1113224965,
Stephanie,Spiak,Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Singlespeed Women,6,8,512.54999813641,
Stephanie,Spiak,Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Masters Women 50+,9,10,616.92973952257,
Kenny,Gryp,Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Clydesdale,10,14,528.73092163953,
Kenny,Gryp,Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 4 Masters Open 35+,24,28,508.62573905266,
Tyler,Aquino,Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 2/3 Open,10,18,378.46593463531,
Stephen,Plomer,Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 1/2 Masters Open,39,13,424.67545279679,
Randy,Kerr,Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Beginner Open,4,9,522.34621004534,
Kat,Hampton,Portland Trophy Cup,2023-09-12,Women 3/4,5,27,478.80259467781,
Nicole,May,Portland Trophy Cup,2023-09-12,Women 3/4,10,27,546.13448652347,
David,Reitan,Portland Trophy Cup,2023-09-12,Open Singlespeed,50,52,570.7263435766,
Randy,Kerr,Portland Trophy Cup,2023-09-12,Open Beginner,7,45,468.40581818182,
Erik,Spillman,Portland Trophy Cup,2023-09-12,Open 50+,29,41,483.47829074683,
Eric,Schmidt,Portland Trophy Cup,2023-09-12,Open 3/4 35+,37,79,398.53505173719,
Ryan,Price,Portland Trophy Cup,2023-09-12,Open 3/4,31,45,421.81818181818,
Matthew,Faunt,Portland Trophy Cup,2023-09-12,Open 1/2,9,14,311.53759736281,
Ryan,Mares,Portland Trophy Cup,2023-09-12,Junior Open,3,28,383.44794611607,
Herriges,Leo,Portland Trophy Cup,2023-09-12,Junior Open,12,28,437.89962656656,
Emily,Slocombe,Corn Cross,2023-09-10,Singlespeed Women,12,19,543.53841237238,
Stephanie,Spiak,Corn Cross,2023-09-10,Singlespeed Women,15,19,589.53197528429,
Matthew,Faunt,Corn Cross,2023-09-10,Singlespeed Open,9,42,297.67367990432,
Kenny,Gryp,Corn Cross,2023-09-10,Singlespeed Open,35,42,539.62460867781,
Stephanie,Spiak,Corn Cross,2023-09-10,Masters Women 50+,7,9,604.5177712835,
Erik,Spillman,Corn Cross,2023-09-10,Masters Open 50+,33,40,458.23792459229,
Kenny,Gryp,Corn Cross,2023-09-10,Clydesdale,9,13,471.88693531649,
Emily,Slocombe,Corn Cross,2023-09-10,Category 4 Women,12,13,700.11560968535,
Kenny,Gryp,Corn Cross,2023-09-10,Category 4 Masters Open 35+,32,41,488.83554282404,
