Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgetown Cyclocross Festival Day 1,2012-11-10,Mixed Cat 1/2/3/4/5 Junior 0-9,15,16,723.125,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Women Cat1/2/3/4 Junior 6-9,12,12,731.25,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Women Cat1/2/3/4 Junior 6-9,12,15,705.71428571429,
San Antonio it''s a Bexar Day 2,2014-10-12,Women Open Junior 6-9,3,3,,
Webberville Cyclocross,2014-10-18,Women Juniors 6-9 Open,5,7,734.95833333333,
BCRCX2014,2014-11-1,Women Juniors 6-9 Open,4,4,,
Give Me Some Sugar CX,2014-11-2,Women Juniors 6-9 Cat 1/2/3/4,3,4,,
Georgetown Cyclocross Festival Day 1,2014-11-8,Women Juniors 6-9 Cat 1/2/3/4,4,5,,
Georgetown Cyclocross Festival Day 2,2014-11-9,Women Juniors 6-9 Cat 1/2/3/4,6,6,790.9624917328,
CX7s Austin Day 1,2014-11-15,Women Junior 6-9 Open,2,3,,
CCCx Copperas Cove Cyclo-cross,2014-12-6,Women Junior U10,3,3,,
Quest Cyclocross Challenge Day 1,2014-12-20,Women Juniors 6-9 Cat 1/2/3/4,DNF,7,,
San Antonio Cyclocross it&#39;s a Bexar,2015-09-19,Women 6-10 Jr.  U10,2,2,,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Women Juniors 6-9 Cat 1/2/3/4,4,7,750,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Women Juniors 6-9 Cat 1/2/3/4,7,9,815.98309938259,
Quest Cyclocross Challenge,2015-10-10,Women Juniors 6-9 Cat 1/2/3/4,4,6,738.01012812386,
Quest Cyclocross Challenge Day 2,2015-10-11,Women Juniors 6-9 Cat 1/2/3/4,4,9,714.57923535522,
Webberville Cyclocross Day 1,2015-10-17,Men Juniors 6-9 Open,10,12,754.28522924592,
Webberville Cyclocross Day 2,2015-10-18,Men Juniors 6-9 Open,9,10,775.23922170049,
Georgetown Cyclocross Festival Day 1,2015-11-14,Women Juniors 6-9 Cat 1/2/3/4,4,7,750,
Georgetown Cyclocross Festival Day 2,2015-11-15,Women Juniors 6-9 Cat 1/2/3/4,7,8,780.81350590336,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Women Juniors 6-9 Cat 1/2/3/4,5,7,799.18672584523,
Houston Cyclocross Challenge,2015-12-5,Women Juniors 6-9 Cat 1/2/3/4,5,6,761.31272836009,
Texas State Cyclocross Championships,2015-12-6,Juniors 6-9 Open,7,7,791.65416710303,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Women Juniors 6-9 Cat 1/2/3/4,2,5,,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Women Juniors 6-9 Cat 1/2/3/4,2,6,683.45734911543,
Georgetown Cyclocross Festival Day 1,2016-10-8,Women Juniors 6-9 Cat 1/2/3/4,3,6,722.65342031012,
Webberville CX Weekend Day 1,2016-10-15,Women Juniors 6-9 Cat 1/2/3/4,2,4,,
Webberville CX Weekend Day 2,2016-10-16,Women Juniors 6-9 Cat 1/2/3/4,2,5,,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Women Juniors 6-9 Cat 1/2/3/4,2,5,,
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Women Juniors 6-9 Cat 1/2/3/4,2,3,,
Haute Cross GPoTX Day 1,2016-11-5,Women Juniors 6-9 Cat 1/2/3/4,2,7,672.9450181222,
Haute Cross GPoTX Day 2,2016-11-6,Women Juniors 6-9 Cat 1/2/3/4,1,3,,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Women Juniors 6-9 Cat 1/2/3/4,2,5,,
Best Cross Day 2,2017-09-24,Women Juniors 9-18 Open,3,3,,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Women Juniors 10-14 Cat 1/2/3/4,7,7,756.72653546773,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Women Juniors 10-14 Cat 1/2/3/4,9,9,768.01739770565,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Women Juniors 10-14 Cat 1/2/3/4,5,5,,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Women Juniors 10-14 Cat 1/2/3/4,5,6,711.96207291929,
Webberville CX Weekend Day 1,2017-11-18,Women Juniors 10-14 Open,5,5,,
Webberville CX Weekend Day 2,2017-11-19,Women Juniors 10-14 Open,2,5,,
Waco Wonderland CX Challenge,2017-12-2,Women Juniors 10-14 Cat 1/2/3/4,2,2,,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Junior 10-14,9,10,678.09587075998,
Cyclocross Scuffle Day 1,2018-11-3,Junior 10-14,9,9,748.81671696911,
Cyclocross Scuffle Day 2,2018-11-4,Junior 10-14,9,10,737.72415152432,
Webberville CX Weekend Day 2,2018-12-16,Women Junior 10-14,4,5,,
Webberville CX Saturday,2019-10-19,Junior U15,11,11,789.78986335956,
Webberville CX Sunday,2019-10-20,Junior U15,10,12,712.4727679187,
Mellow Johnny's Cross of Ages Sunday,2019-10-27,Junior U15,12,14,711.33448491807,
Battle at the Brewery SAT,2019-11-2,Junior U15,6,8,685.50310642188,
Battle at the Brewery SUN,2019-11-3,Junior U15,7,9,697.83143011156,
BCRCX 2019 Saturday,2019-11-16,Junior U15 Girls,3,3,,
BCRCX 2019 Sunday,2019-11-17,Junior U15 Girls,2,2,,
