First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ebberly,Strathairn,Newtown Cyclocross,2022-09-25,Men Pro/1/2/3,16,18,443.73380473335,
Alexander,Malkin,Crossasaurus Awesome,2021-10-10,Men Cat 3/4,8,25,371.12670286327,
Ebberly,Strathairn,Charm City Cross Day 2,2019-10-13,Men Open Cat2/3,42,57,435.4856568301,
Ebberly,Strathairn,Charm City Cross Day 1,2019-10-12,Men Open Cat2/3,52,74,419.24950815568,
Ebberly,Strathairn,NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Open Cat4,60,28,676.62759924827,
Ebberly,Strathairn,Bubblecross,2019-09-22,Men Open Cat4,4,30,435.50382117099,
Ebberly,Strathairn,Nittany Lion Cross Day 2,2019-09-15,Men Open Cat4/5,3,41,405.61841033215,
Ebberly,Strathairn,Nittany Lion Cross Day 1,2019-09-14,Men Open Cat4/5,6,65,405.6623188172,
Ebberly,Strathairn,Carpenter Cross,2019-09-7,Men Open Cat4/5,2,76,371.67018215089,
Ebberly,Strathairn,CompEdge Cross @ Blunt Park,2019-08-25,Men Cat 4/5,13,61,436.13486622617,
Ebberly,Strathairn, Rainey Park Cyclocross,2018-12-9,Men Open Cat4,10,38,436.48136073828,
Ebberly,Strathairn,Supercross Cup Day 1,2018-11-17,Men Open Cat4/5,7,79,414.61507227215,
Ebberly,Strathairn,HPCX,2018-10-28,Men Open Cat4/5,12,48,439.71573298781,
Ebberly,Strathairn,Belltown CX,2018-10-20,Men Cat 4/5,10,80,390.03624656963,
Ebberly,Strathairn,HippoCross,2018-10-13,Men Open Cat5,1,53,416.94537183123,
Miles,Fujiki,Caffeinated Cross,2018-10-6,Men Open Cat3,6,10,393.7798872116,
Ebberly,Strathairn,Caffeinated Cross,2018-10-6,Men Open Cat5,2,30,433.84545977062,
Ebberly,Strathairn,NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Open Cat5,2,22,431.4800760234,
Ebberly,Strathairn,Newtown Cross,2018-09-23,Men Cat 4/5,10,54,417.97811270989,
Miles,Fujiki, Town Hall Cross #9,2018-09-22,Men Cat 3/4 (B),6,48,336.93855377505,
Ebberly,Strathairn, Town Hall Cross #9,2018-09-22,Mens Cat 4/5 (C),16,70,444.00867613122,
Alexander,Malkin,SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Men C: Beginner - AM (CX4-5,2,34,462.06333086179,
