Race Name,Race Date,Category Name,Place,Total Racers,Points
Cooper River Cross CRCX,2015-10-3,Men Cat5,10,53,462.25215437918,
Cross in the Park,2015-11-1,Men Cat 5,5,54,419.02804337552,
Knox Farm Cyclocross,2016-08-28,Men  M Cat 5,1,20,440.64009887735,
'cross BSC 2016,2016-09-3,Men Cat 5,1,26,417.75152683486,
Grand Island Cyclocross,2016-09-18,Men Cat 5,2,22,424.00264178005,
West Falls Cyclocross,2016-10-2,Men Cat 5,3,27,437.86163145861,
Holimont Cyclocross Race,2016-10-8,Men CAT 5,2,24,412.942971667,
The Park School CX,2016-10-23,Men  M Cat 5,1,27,380.11751788752,
Cross in the Park,2016-11-6,Mens Cat 5 (Open),4,71,445.27568165405,
Cross Out Cancer,2016-11-12,Men 5 (Open),2,19,400.66020858399,
'cross BSC 2017,2017-09-2,Masters 50+ (Open),5,29,361.70654906347,
Grand Island Cyclocross,2017-09-17,Men Masters  50+,DNF,26,531.74196090662,
West Falls Cyclocross,2017-10-1,Men Master 50+,4,17,349.16009866854,
Parma Cyclocross,2017-10-8,Men Masters 50+,4,22,336.20207652165,
Holimont Cyclocross Race,2017-10-22,Men Masters 50+,2,18,354.35937634016,
Sprague Brook Cyclocross - SBCX,2017-10-28,Men Master 50+,1,8,,
Genessee Forest Cyclocross,2017-11-19,Men Masters 50+,4,15,367.97337352969,
'cross BSC 2018,2018-09-1,Men Masters 50+,3,19,333.43296447796,
HoliCX3,2018-10-20,Masters 50+ (Open),1,10,351.9219047826,
Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Men Masters 50+,6,13,376.83174512588,
Lake Ontario Cyclocross,2018-11-18,Masters 50+ (Open),2,12,329.69115098143,
4H Camp Cross,2018-11-25,Masters 50+ (Open),1,13,319.28480512393,
HARD KNOCX Cyclocross 2021,2021-08-29,Men Master 50+,1,12,366.56401421794,
Sprague Brook CX,2021-09-5,Mens Master 50+ (Open),4,13,362.10072419132,
One O Four Farm CX,2021-09-12,Men Master 50+,2,5,,
Cross in the Park,2021-09-19,Mens Master 50+ (Open),5,19,355.1377363608,
Charm City Cross,2021-10-2,Men 50+ Cat 1/2/3/4,24,46,379.25183090132,
Charm City Cross,2021-10-3,Men 50+ Cat 1/2/3/4,20,32,371.09817598927,
Parma Cyclocross,2021-10-10,Men Masters  50+,2,10,345.03078523746,
Gooble Oof CX,2021-11-21,Men Master 50+ (Open),1,3,,
One O Four Farm CX,2022-09-4,Masters 50+ (Open),2,6,411.52426326677,
Cross in the Park,2022-09-18,Masters 50+ (Open),3,15,375.55331092638,
Charm City Cross Day 1,2022-10-1,Men 50+,26,37,379.01527601238,
Charm City Cross Day 2,2022-10-2,Men 50+,20,32,371.68900581546,
Beaver CX 2022,2022-11-6,Men Master 50+ (Open),2,8,403.58689752485,
Gobble OOF 2022 CX,2022-11-27,Men Master 50+ (Open),1,5,,
One O Four Farm CX,2023-08-27,Masters 50+ (Open),2,10,359.22758569179,
OOFF CX 2,2023-09-17,Masters 50+ (Open),6,11,459.69696071613,
Beaver CX 2023,2023-11-5,Masters Age 50+ (Men),1,12,349.87743926022,
West Falls Park Cyclocross,2023-11-12,Masters 50+ (Open),2,7,372.78575072608,
