Race Name,Race Date,Category Name,Place,Total Racers,Points
Vanier Park Cyclocross,2013-09-29,Under 13 Men,3,3,,
LionCross!,2013-10-19,U13 Men,DNF,5,,
Pumpkin CX,2013-10-27,U13 U15 U17,17,18,489.12174525166,
Burnaby Foreshore CX,2014-09-27,Youth (Open),17,23,676.68744083327,
Vanier Park CX,2014-09-28,Youth (Open),18,25,863.63592051511,
CastleCross CX,2014-10-4,Youth (Open),18,30,830.44660629918,
Atomic Superprestige,2014-10-19,Youth (Open),12,22,704.32177386884,
Fort Langley Classic VCXC 2015,2015-09-5,U13 (Men),1,2,,
Queens Cross VCXC 2015,2015-10-10,U13 (Men),2,4,,
Mahon Atomic Superprestige VCXC 2015,2015-10-18,U13 (Men),1,3,,
MFG #2 - Moor Cross,2017-09-24,Jr Boys 2004/2005,2,19,502.107409185,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3 Men,22,30,434.86644016637,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Elite Men,12,23,318.57277771952,
Canadian National Championships,2019-11-2,Under 17 Men - 18 km - 24.4 km/h,4,24,344.31104604718,
PTBOCX,2019-11-3,Under 17 Men - 15 km - 23.1 km/h,4,22,368.73704231663,
Pumpkin Cross,2021-10-31,Elite Men,8,12,273.07249250629,
Coquitlam Cyclocross Circuit,2022-10-1,Elite Men,21,21,306.08329953918,
