Race Name,Race Date,Category Name,Place,Total Racers,Points
Washougal CX,2015-10-24,Beginner Men,22,25,668.34330722592,
GP David Douglas CX,2016-09-3,Men 5,21,22,606.36897333162,
GP Het Meer CX,2016-09-10,Men 5,28,32,604.8,
CrossWord CX Challenge,2016-10-22,Men 5,32,35,653.59872742778,
Washougal CX,2016-10-23,Men 5,19,20,653.52262883967,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 5,65,71,661.77232269263,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 5,56,62,656.70753119459,
Peddlers at Edgefield,2016-11-5,Men 5,10,17,595.64134104339,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 5,47,79,570.46697741343,
Corvallis Cross Classic,2016-11-12,Category 5 Men,16,22,586.73494785823,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 5,52,59,650.00259579264,
OBRA State Champs at Corn Cross,2016-11-19,Men 5,24,30,636.20937936018,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 5,53,65,623.79197239412,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Men 5,52,60,666.18668679625,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Men 5,38,46,670.56855161523,
