Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #1,2010-09-26,Men 4,7,81,435.39083561713,
SoCalCross Prestige Series #17,2010-12-19,Men 4,DNF,60,715.39462756809,
SoCalCross Prestige Series #1,2011-09-18,Men B,12,57,364.78876349634,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Men B,DNF,43,487.79508607873,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Single Speed B,5,23,451.43828074585,
SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Single Speed B,6,10,492.49707878025,
SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Men B,DNF,47,485.80199272656,
SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Single Speed B,5,11,434.82891720199,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Men B,15,50,392.16753653582,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Single Speed B,7,26,432.22045212515,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Men B,24,60,398.89646065128,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Single Speed B,7,19,407.46134172343,
SCPS #1:  CX in the OC,2012-09-30,Men B CX 3-4,23,90,361.72125993383,
Spooky Kross Day 1,2012-10-20,Men B,18,79,377.65937753872,
Spooky Kross Day 1,2012-10-20,Single Speed B,19,38,507.80302173618,
SCPS #6: SDCX #1,2012-10-27,Men B,10,48,361.36214359128,
SCPS #6: SDCX #1,2012-10-27,Single Speed B,9,17,455.45712443793,
SCPS #9: Velocity Cross,2012-11-10,Men B,13,28,394.88649772383,
SCPS #10: SPYclocross,2012-11-11,Men B,DNF,22,487.13584237706,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men B,8,51,340.08937058912,
CXLA Saturday,2012-12-1,Men B,DNF,40,499.85823982942,
SCPS #1: Rally Cross,2013-09-29,Men B,DNF,66,467.59442227718,
SCPS #9: Udo Cross,2013-11-10,Men 45+ A (CX1-4),9,40,376.73680745775,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Men B (CX3-4),9,30,361.7537153356,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Men B (CX3-5),7,28,349.49335180977,
SCPS#3: Cross at the BEACH,2014-10-4,Men B (CX3-5),10,43,357.48759078255,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Men B (CX3-5),4,38,341.87586998547,
SCPS#5: Spooky Cross Night Race,2014-10-25,Men B (CX3-5),4,32,336.8823986055,
SCPS#6: Spooky Cross Day 2,2014-10-26,Men B (CX3-5),DNF,24,457.64734384981,
SCPS#8: Anza Crossing,2014-11-8,Men B (CX3-5),DNF,15,457.89085514885,
CXLA Weekend Day 1,2014-11-22,Men B,1,36,331.7261172578,
SCPS#14 - Santa Cross,2014-12-15,Men B (CX3-5),12,26,390.39066110394,
SocalCross #1- Krosstoberfest,2016-10-2,Mens B (CX 3-5),8,47,337.31401385866,
SoCalCross #6 - Anza Crossing,2016-11-6,Mens B (CX 3-5),5,37,314.35130650488,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men 3/4/5 B,2,35,301.57170932362,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men 3/4/5 B,11,31,359.36325361872,
SoCalCross #11 - Turkey Trot ,2016-11-27,Mens B (CX 3-5),4,38,311.18556083323,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,Mens B (CX 3-5),2,34,302.07067146511,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Mens B (CX 3-5),1,39,308.71352399444,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Men B (CX3-5),1,41,316.15091781116,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Men A: (CX 1-4),DNF,18,407.26858093409,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Open  A,10,24,276.43953990494,
SoCalCross #3: MoVal Saturday,2019-10-19,Men A: (CX 1-5),10,14,338.37198656286,
SoCalCross #11: Turkey Trot,2019-11-24,Men Elite A (CX1-5),DNF,24,397.75155800091,
