Race Name,Race Date,Category Name,Place,Total Racers,Points
Feedback Cup,2018-10-27,Men JM 17-18,1,3,,
Feedback Cup,2018-10-27,Men JM 9-10,3,7,612.99207860781,
Feedback Cup,2018-10-27,Men SM 4,1,23,421.3805645452,
Cyclo X Sienna Lake,2018-11-3,Men JM 17-18,1,5,,
Cyclo X Sienna Lake,2018-11-3,Men SM 4,3,26,398.96260652546,
Cross of the North,2018-11-10,Men JM 17-18,1,6,,
Cross of the North,2018-11-10,Men SM 4,1,27,379.36386847633,
Cross of the North,2018-11-11,Men SM Open,23,26,361.31940364949,
Colorado CX State Championship Day 1,2018-12-1,Men JM 17-18,3,16,341.84742860208,
Colorado CX State Championship Day 2,2018-12-2,Men SM 4,1,34,331.14393403047,
Cyclo X Valmont,2019-09-21,Men SM 3,2,25,320.78242176074,
Back 2 Basics CX,2019-09-25,Men A,10,35,287.56770796131,
Primalpalooza,2019-09-29,Men SM 3,1,15,317.3336587932,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men SM 3,5,16,356.42276512062,
Feedback Cup,2019-10-26,Men SM 3,2,19,326.92576522653,
Feedback Cup,2019-10-26,Men SM Open,17,25,302.36960105465,
Cyclo X Sienna Lake,2019-11-2,Men SM Open,14,19,319.50885741845,
Cyclo X Sienna Lake,2019-11-2,Men SM 3,21,28,445.65888137337,
Cyclo X Westminster,2019-11-16,Men SM Open,22,22,347.45423130707,
Colorado CX State Championship,2019-11-24,Men SM 3,20,23,472.87689059106,
CYCLO-X Interlocken,2020-10-10,Men SM Open,14,20,335.37771720393,
Schoolyard Cross,2020-10-25,Men SM Open,13,26,277.93536671697,
CYCLO-X Broomfield,2020-10-31,Men SM Open,DNF,24,421.0671260591,
US Open of Cyclocross,2020-11-7,Men SM Open,9,22,282.12151913438,
US Open of Cyclocross,2020-11-7,Men SM 3,4,13,344.62429186542,
CYCLO-X Parker,2020-11-14,Men SM Open,6,21,236.30129879777,
CYCLO-X Parker,2020-11-14,Men SM 3,1,19,314.02951284906,
Back 2 Basics CX,2021-08-31,Men A,5,55,253.23267707227,
Back 2 Basics CX,2021-08-31,Men A,5,55,253.23267707227,
Back To Basics CX ,2021-09-7,Mens A,DNF,46,533.04078531985,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Pro,26,50,257.97044857866,
Rochester Cyclocross Day 1,2021-09-25,Men Pro,30,67,248.88971234459,
Rochester Cyclocross Day 2,2021-09-26,Men Pro,30,66,244.01855054357,
Charm City Cross,2021-10-2,Men Pro,51,68,291.18558488225,
Charm City Cross,2021-10-3,Men Pro,48,63,291.29249155861,
Trek CX Cup,2021-10-9,Men Cat 1/2 Elite,10,45,246.71433115769,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Pro,34,56,293.06091874378,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Open UCI Elite,36,40,336.19176577457,
Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open UCI Elite,37,41,329.42950990767,
Northampton International Cyclocross Day 1,2021-11-6,Men Elite,33,57,282.45302489547,
Northampton International Cyclocross Day 2,2021-11-7,Men Elite,34,53,289.33272787042,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Elite,29,46,288.72403136446,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Elite,29,47,281.96985598967,
Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men  19-23,16,20,288.3888117614,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Men U23,26,54,286.62932962496,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Under 23,51,57,356.59083261962,
X²O Badkamers Trofee Herentals Cross,2022-01-5,Men Under 23,41,52,327.50449672139,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Men Under 23,31,57,306.37223671921,
Governor's Guard Rodeo,2022-12-4,Men Pro 1-3  & Jr,2,27,261.90480420085,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Senior 18-22 Cat 123,24,54,282.63428239198,
