Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,155332,Michael,Boroš,CREAFIN TÜV SUD,'0:58:20,,140.79046066049,131.87165215888,
Men Elite,2,155333,Tomáš,Paprstka,,'0:58:38,,163.08673435756,140.09145198769,
Men Elite,3,22183,Jan,Nesvadba,,'0:59:01,,152.19119924527,148.31125181649,
Men Elite,4,182355,Zdeněk,Štybar,,'0:59:39,,150.15142695793,156.5310516453,
Men Elite,5,160677,Jan,Škarnitzl,,1:00:36,,191.73569383389,164.75085147411,
Men Elite,6,182014,Tomas,Kopecký,PAUWELS SAUZEN - VASTGOEDSERVICE,1:02:20,,197.36966832668,172.97065130291,
Men Elite,7,160688,Josef,Jelínek,,'1:02:36,,186.41941513056,181.19045113172,
Men Elite,8,161615,Šimon,Vaníček,,'1:05:39,,208.31877208662,189.41025096053,
Men Elite,9,18173,Lubomír,Petruš,,-1,,301.3980519471,197.63005078934,
Men Elite,10,160692,Jakub,Říman,,-1,,207.91715552472,205.84985061814,
Men Elite,11,108359,Michal,Malík,,-1,,214.97500946787,214.06965044695,
Men Elite,12,147041,Alvin,Tomášek,,-1,,247.21005656267,222.28945027576,
Men Elite,13,147039,Josef,Kunášek,,-2,,234.29454534538,230.50925010456,
Men Elite,14,129669,Daniel,Mayer,,-2,,209.1026277718,238.72904993337,
Men Elite,15,17213,Michal,Benda,,-2,,259.61417155182,246.94884976218,
Men Elite,16,175209,Lukáš,Smola,,-2,,243.16355452136,255.16864959098,
Men Elite,17,147038,Karel,Arlt,,-3,,255.43269089639,263.38844941979,
Men Elite,18,151980,Robert,Hula,,-3,,268.70051693685,271.6082492486,
Men Elite,19,160695,Martin,Čech,,-3,,257.02854003786,279.8280490774,
Men Elite,20,129790,Tomáš,Bakus,,-3,,220.87748582128,288.04784890621,
Men Elite,21,175210,Filip,Pospíšil,,-3,,265.07375960781,296.26764873502,
Men Elite,22,112144,Michael,Kubín,,-4,,280.65120668313,304.48744856383,
Men Elite,23,34560,Pavel,Gonda,,-4,300267,285.41672597122,312.70724839263,
Men Elite,24,112151,Václav,Svatoš,,-4,,307.31179614569,320.92704822144,
Men Elite,25,173382,Jakub,Truksa,,-5,,321.76192721315,329.14684805025,
Men Elite,26,175211,Radek,Krummer,,-5,,311.38122565369,337.36664787905,
Men Elite,DNF,100234,Emil,Hekele,,,,163.81192392867,353.80624753667,
Men Elite,DNF,161618,Jirí,Podrazil,,,,220,353.80624753667,
Women Elite,1,155339,Pavla,Havlíková,,'0:49:43,,284.1654945249,279.55381183225,
Women Elite,2,155653,Jana,Czeczinkarová,,'0:51:22,,314.84527249922,296.35300162828,
Women Elite,3,160669,Kamila,Janů,,'0:51:42,,357.10177142587,313.15219142432,
Women Elite,4,160664,Karla,Štěpánová,,'0:52:59,,314.71346842401,329.95138122036,
Women Elite,5,159543,Magdalena,Mišoňová,,'0:53:41,,371.1942392053,346.7505710164,
Women Elite,6,129701,Elizabeth,Ungermanová,,'0:55:26,,369.997750199,363.54976081243,
Women Elite,7,182910,Kateřina,Mudříková,,'0:56:55,,440,380.34895060847,
Women Elite,8,120526,Nikola,Bajgerová,,'0:58:11,,353.41974520778,397.14814040451,
Women Elite,9,129708,Tereza,Švihálková,,'0:58:25,,410.07031338695,413.94733020055,
Women Elite,10,155344,Vendula,Kuntová,,-1,,423.35704925247,430.74651999659,
Women Elite,DNF,175232,Celestýna,Součková,,,,551.30961637212,464.34489958866,
