Race Name,Race Date,Category Name,Place,Total Racers,Points
Rainey Park Cyclocross,2019-11-23,Singlespeed,22,28,445.72789912687,
CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 4/5,35,60,572.19043741489,
Hydra Cross p/b Open Square,2021-09-5,Novice/Beginners (Cat 5) Men,9,26,514.52010398904,
Hydra Cross p/b Open Square,2021-09-5,Men Cat 4 & 5,26,47,543.76552898686,
DCCX,2021-09-11,Men Cat 5,17,95,451.73739228053,
Whirlybird CX,2021-09-12,Men Cat 4/5,27,77,507.46188818105,
Bubblecross,2021-09-19,Cat 5 Men,2,13,499.86501171989,
Carpenter Cross,2021-09-25,Men Cat 4/5,27,70,521.5654312031,
Nittany Lion Cross,2021-09-26,Men Cat 4/5,13,47,486.73322489589,
Charm City Cross,2021-10-2,Men Cat 4/5,26,118,444.48430922461,
Charm City Cross,2021-10-3,Men Cat 4/5,24,93,471.24038828518,
Crossasaurus Awesome,2021-10-10,Men Cat 4/5,15,65,454.39746510206,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men Cat 4,15,37,498.56456404627,
Cooper River Cross CRCX,2021-10-24,Cat 4 Men,21,42,501.83081166268,
Northampton International Cyclocross Day 1,2021-11-6,Men Cat 4,42,89,531.9466872829,
Northampton International Cyclocross Day 2,2021-11-7,Men Cat 4,39,95,485.63699655548,
Rainey Park Cyclocross,2021-11-20,Men Cat 4,33,53,534.41367697156,
