Race Name,Race Date,Category Name,Place,Total Racers,Points
Stoudts Cross,2016-11-6,Men Cat 4/5,70,70,694.37232989047,
Stoudt's Cross,2017-11-5,Men Open Cat4/5,46,52,669.53321382865,
Crossasaurus Awesome '18,2018-10-21,Men Open Cat4/5,63,72,679.29270908631,
Stoudts Cross,2018-11-4,Men Open Cat4/5,40,51,629.09879563327,
Carpenter Cross,2019-09-7,Men Open Cat4/5,35,76,535.04912300444,
Crossasaurus Awesome '19,2019-10-6,Men Open Cat4/5,58,82,594.18361961491,
Stoudts Cross,2019-11-3,Men Open Cat4/5,44,55,634.29196452145,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Cat4/5,61,94,603.7303003374,
Carpenter Cross,2021-09-25,Men Cat 4/5,39,70,558.4345687969,
Sly Fox Cross,2021-11-14,Men Cat 4/5,60,98,577.77972920001,
Carpenter Cross,2022-09-24,Men Cat4/5,54,73,612.01349870189,
Sly Fox Cross,2022-11-13,Men Senior Cat4/5,33,58,564.03924793149,
Crossasaurus Awesome,2023-10-14,Men Senior Cat4/5,32,41,584.13238016371,
West Chester Cross Classic XI,2023-11-5,Men Senior Cat4/5,20,27,599.40348356782,
West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,2023-11-12,Men Senior Cat4/5,20,34,549.42008912895,
