First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aidan,Burkins,2016 Illinois State Cyclocross Championships,2016-12-4,Open Junior 15-18,8,35,393.05459595024,
Aidan,Burkins,George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Junior 15-18,5,33,371.38736526337,
Aidan,Burkins,George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 1/2/3,999,26,407.85232848657,
Aidan,Burkins,Indy Cross #5 - Traders Point,2016-11-19,Men Senior  Cat 3,3,9,415.05726548761,
Aidan,Burkins,Indy Cross #5 - Traders Point,2016-11-19,Men Junior 9-19 Open,1,20,366.03317753634,
Aidan,Burkins,Indian Lakes Resort CX Race,2016-11-13,Open Junior 15-18,2,40,358.08394638413,
Aidan,Burkins,Indian Lakes Resort CX Race,2016-11-12,Open Junior 15-18,9,26,426.58558936781,
Aidan,Burkins,Indian Lakes Resort CX Race,2016-11-12,Men Cat 3,31,48,410.08457548297,
Brian,Sullivan,Indian Lakes Resort CX Race,2016-11-12,Men Cat 3,999,48,478.71432479864,
Michael,Cook,Groundhog PSI-clocross,2016-11-6,Open Single Speed,25,56,426.89387655764,
Aidan,Burkins,Groundhog PSI-clocross,2016-11-6,Open Junior 15-18,1,28,324.17618697806,
Brian,Sullivan,Groundhog PSI-clocross,2016-11-6,Men Cat 3,29,52,408.51494438805,
Aidan,Burkins,Groundhog PSI-clocross,2016-11-6,Men Cat 3,43,52,471.27459388214,
Michael,Cook,Groundhog PSI-clocross,2016-11-6,Men Cat 3,999,52,498.17158652246,
Brian,Sullivan,Groundhog PSI-clocross,2016-11-6,Men Cat 1/2/3,999,36,440.29329999015,
Aidan,Burkins,Campton Cross,2016-10-30,Open Junior 15-18,3,34,359.75541136907,
Brian,Sullivan,Campton Cross,2016-10-30,Men Cat 3,27,63,381.62155649986,
Aidan,Burkins,Campton Cross,2016-10-30,Men Cat 3,999,63,485.2289540532,
Aidan,Burkins,Campton Cross,2016-10-30,Men Cat 1/2/3,29,43,380.0578514049,
Brian,Sullivan,Campton Cross,2016-10-30,Men Cat 1/2/3,33,43,403.00624449377,
Aidan,Burkins,ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4,1,92,343.78128508254,
Brian,Sullivan,ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4,9,92,373.07806706338,
Aidan,Burkins,ABD Sunrise Park Cyclocross,2016-10-23,Junior 15-18 Open,1,31,329.97262621337,
Aidan,Burkins,ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4/5,2,133,357.37640376444,
Aidan,Burkins,Carpenter Park Cyclocross,2016-10-16,Men Cat 4,15,96,394.126079873,
Brian,Sullivan,Carpenter Park Cyclocross,2016-10-16,Men Cat 4,31,96,441.91654777404,
Aidan,Burkins,Carpenter Park Cyclocross,2016-10-16,Junior 15-18 Open,10,29,433.15279236505,
Aidan,Burkins,Carpenter Park Cyclocross,2016-10-16,Men Cat 4/5,17,114,406.32784254046,
Michael,Cook,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Single Speed,29,63,417.93851395353,
Joseph,Martin,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 35+,24,64,372.02106727302,
William,Martin,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 35+,27,64,390.37603149762,
Aidan,Burkins,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Junior 15-18,5,36,372.38857670937,
Aidan,Burkins,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4/5,3,129,354.42800045977,
Aidan,Burkins,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4,1,103,366.056498938,
Brian,Sullivan,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4,14,103,397.60546204263,
Joseph,Martin,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 3,39,62,426.04566624232,
William,Martin,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 3,45,62,444.91302921314,
Michael,Cook,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 3,47,62,451.20215020341,
Aidan,Burkins,Hopkins Park CX,2016-10-2,Open Junior 15-18,5,25,403.47077624196,
Aidan,Burkins,Hopkins Park CX,2016-10-2,Men Cat 4/5,22,133,417.08201231983,
Aidan,Burkins,Hopkins Park CX,2016-10-2,Men Cat 4,4,96,364.76871636003,
Aidan,Burkins,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Junior 15-18,8,39,398.90305470663,
Aidan,Burkins,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4,17,101,422.06003805675,
Brian,Sullivan,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4,47,101,523.7543649137,
Michael,Cook,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 3,999,56,508.80715448732,
Aidan,Burkins,ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 3,56,73,478.89318833402,
Aidan,Burkins,Randall Oaks Cyclocross,2015-10-18,Men Cat 4,42,82,507.25228553312,
Aidan,Burkins,Randall Oaks Cyclocross,2015-10-18,Junior 15-18 Open,3,28,384.81754937574,
Aidan,Burkins,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4,8,81,363.32349169205,
Brian,Sullivan,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4,80,81,696.12999340021,
Aidan,Burkins,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Junior 15-18 Open,2,27,394.03934549224,
Aidan,Burkins,Hopkins Park CX,2015-10-4,Men Cat 4,17,105,408.74403957359,
Brian,Sullivan,Hopkins Park CX,2015-10-4,Men Cat 4,22,105,423.49974020351,
Aidan,Burkins,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4,61,104,559.21121556788,
Brian,Sullivan,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4,62,104,562.65103666818,
Michael,Cook,Psi-clocross for Life,2014-11-9,Men Cat 3,47,66,450.85866136511,
Patrick,Kulwicki,Brookside Cyclocross Cup,2013-12-15,Men Cat 4/5 Men,50,51,711.69630897245,
Patrick,Kulwicki,Tailwind Racing Lower Huron,2013-10-6,Men 4 MEN 19-44,18,32,545.67568886504,
Patrick,Kulwicki,Afterglow - A Cyclocross Race,2011-12-17,Men Cat 4  ,31,71,517.42928389868,
