First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Black,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2019-11-3,Men Pro/Cat 1/2/3 & Master A (40-59),12,25,332.90672847871,
Erin,Shelton,Idaho State Championships & Kringle Kross Day 2,2018-12-2,Women Pro/Cat Open,9,13,492.75029341244,
Erin,Shelton,Idaho State Championships & Kringle Kross Day 1,2018-12-1,Women Pro/Cat Open,10,24,460.12779008289,
Ami,Stuart,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2018-10-28,Women Pro/Cat Open,2,19,398.0359024958,
Ami,Stuart,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2018-10-27,Women Pro/Cat Open,6,35,414.23100669457,
Mike,Higgins,HoliCX3,2018-10-20,Cat 5 (Open),13,19,580.14609982319,
Ami,Stuart,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2018-10-14,Women Pro/Cat Open,2,19,401.20978641293,
Ami,Stuart,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2018-10-13,Women Pro/Cat Open,54,27,559.10413797392,
Paul,Warner,Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2016-12-3,Men Men's Cat 4/5,2,40,419.56185688598,
Daniel,Edgar,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Sunday,2016-11-6,Men Men's Cat 4/5,4,30,436.57966494019,
Daniel,Edgar,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2016-10-9,Men Men's Cat 4/5,4,40,414.66667134584,
Daniel,Edgar,Idaho Waffle Cross Series Weekend #1 - Waffle Cross,2016-10-8,Men Men's Cat 4/5,2,52,410.19278433494,
Nicholas,Lee,Idaho Waffle Cross Series Weekend #1 - Waffle Cross,2016-10-8,Men Men's Cat 3,7,13,428.77051073886,
