Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,101217,Ivan,Graudszus,TEAM RIZE,,408170,496.93790517392,354.01598292693,
Men Cat 3,2,107811,Greg,Junge,TEAM RIZE,,393636,466.58066405774,361.28102258003,
Men Cat 3,3,78610,Trever,Kingsbury,brevard college,,371577,367.47371472046,368.54606223314,
Men Cat 3,4,38802,Garrett,Smith,Reedy Creek Bicycles,,285861,415.41379625802,375.81110188624,
Men Cat 3,5,75852,Sebastian,York,AYC Junior Development Race Team,,307679,360.65439650149,383.07614153935,
Men Cat 3,6,90137,Steve,Bennett,,,165186,392.31732079551,390.34118119245,
Men Cat 3,7,78654,Josh,Payne,Berger Hardware Bikes,,339524,431.40943963614,397.60622084556,
Men Cat 3,8,6234,Trent,Long,Cycology Bicycles,,194467,400.52189672539,404.87126049866,
Men Cat 3,9,101181,Nick,Bragg,Highlands Velo,,359789,403.29784248032,412.13630015177,
Men Cat 3,10,98863,Jake,Rosenbloum,,,416083,425.60303971578,419.40133980487,
Men Cat 3,11,73820,Cris,Bifaro,,,179030,386.62741448002,426.66637945797,
Men Cat 3,12,49443,Justin,Bristol,University of South Carolina-Columbia,,296567,412.13630015177,433.93141911108,
Men Cat 3,13,91129,Ian,Nelson,,,377067,384.55912171995,441.19645876418,
Men Cat 3,14,73823,Brandon,Milet,Brevard College,,276068,400,448.46149841729,
Men Cat 3,15,98882,Wesley,Sturgill,,,416097,452.28881290955,455.72653807039,
Men Cat 3,16,51668,Ron,Swenson,,,253944,539.21544889655,462.9915777235,
Men Cat 3,17,5390,Jeff,Tripp,Bikeman.com,,210120,433.04071436084,470.2566173766,
Men Cat 3,DNF,83080,Roger,Payne,Asheville Bicycle Racing Club,,339522,441.77982109352,477.5216570297,
Men Cat 4/5,1,98891,Randy,Miller,,,376474,458.34982179084,419.99306689502,
Men Cat 4/5,2,120088,Nicolas,Patton,,,360352,540,431.99376020552,
Men Cat 4/5,3,107865,Brandon,Highsmith,,,218594,470.97355347759,443.99445351601,
Men Cat 4/5,4,120085,Sebastian,Streit,,,426365,540,455.99514682651,
Men Cat 4/5,5,98864,Philippe,Roquiny,MSG Cyclocross,,407984,471.35491791659,467.99584013701,
Men Cat 4/5,6,73830,Charlie,Mckenzie,AYC Junior Development Race Team,,370967,558.02564449344,479.99653344751,
Men Cat 4/5,7,98890,Andy,Glenn,,,248352,487.85942868882,491.99722675801,
Men Cat 4/5,8,59024,Anthony,Bailey,AYC Junior Development Race Team,,324600,519.68910452459,503.99792006851,
Men Cat 4/5,9,120089,Jeffery,Hendricks,TEAM RIZE,,,540,515.998613379,
Men Cat 4/5,10,89001,Armin,Orucevic,,,272795,559.11250931096,527.9993066895,
Men Cat 4/5,11,66007,Ronald,Trivette,Piney Flats Bicycles/Dean Endurance CX T,,271138,541.99093486397,540,
Men Cat 4/5,12,107856,Ian,Harding,Greenville Spinners Racing,,395367,585.92413352801,552.0006933105,
Men Cat 4/5,13,114915,Mark,Montague,Asheville Cyclocross,,455007,543.16921821197,564.001386621,
Men Cat 4/5,14,60769,Aaron,Thomas,,,414990,581.04850937782,576.00207993149,
Men Cat 4/5,15,46943,Justin,Thompson,,,359159,549.27651048931,588.00277324199,
Men Cat 4/5,16,120090,Alex,Laifer,,,448669,540,600.00346655249,
Men Cat 4/5,17,98869,Mark,Stover,,,107575,605.83012568498,612.00415986299,
Men Cat 4/5,18,120091,Greg,Lawson,,,,540,624.00485317349,
Men Cat 4/5,19,115178,Gareth,Miller,Village Volkswagen Cycling Team,,352454,540,636.00554648399,
Men Cat 4/5,20,101236,Mike,Nelms,,,418308,610.48364644293,648.00623979448,
Men Cat 4/5,21,118615,Scott,Dishner,,,449161,644.9694131722,660.00693310498,
Men Collegiate  Mens A,1,72328,Brendan,Rhim,Furman Cycling,,282640,211.48347027499,230.4002489612,
Men Collegiate  Mens A,2,24267,Nate,Morse,,,235572,266.86452992546,243.44638365649,
Men Collegiate  Mens A,3,20464,Cory,Rimmer,,,235910,268.39452281413,256.49251835178,
Men Collegiate  Mens A,4,53017,Gunnar,Bergey,,,264871,297.08302390248,269.53865304707,
Men Collegiate  Mens A,5,107409,Zachary,Valdez,,,280759,277.91829653522,282.58478774237,
Men Collegiate  Mens A,6,65065,Matthew,Clements,,,288741,346.55327559163,295.63092243766,
Men Collegiate  Mens A,7,73969,Jake,King,,,357318,312.43448344918,308.67705713295,
Men Collegiate  Mens A,8,5717,Sammy,Dobrozsi,,,235804,327.95080786307,321.72319182824,
Men Collegiate  Mens A,9,59458,Grayson,Brookshire,,,258439,462.82382088009,334.76932652354,
Men Collegiate  Mens A,10,61041,Carter,Luck,,,354296,400,347.81546121883,
Men Collegiate  Mens A,11,78610,Trever,Kingsbury,,,371577,367.47371472046,360.86159591412,
Men Collegiate  Mens A,12,70522,Ray,Dangelmaier,,,373246,414.10879448373,373.90773060941,
Men Collegiate  Mens A,13,85801,Blake,Stephenson,C3-Athletes Serving Athletes,,378092,460.97369136893,386.95386530471,
Men Collegiate  Mens A,14,120082,Christopher,Meacham,,,297555,400,400,
Men Collegiate  Mens A,15,60116,Elliott,Baring,,,305958,327.61008343313,413.04613469529,
Men Collegiate  Mens A,16,92569,Samuel,Morkal williams,,,295708,407.06501128786,426.09226939059,
Men Collegiate  Mens A,17,120083,Robert,Leeson,,,388022,400,439.13840408588,
Men Collegiate  Mens A,18,59098,Casey,Stallard,,,306154,405.40926482089,452.18453878117,
Men Collegiate  Mens A,19,49443,Justin,Bristol,,,296567,412.13630015177,465.23067347646,
Men Collegiate  Mens A,20,120084,Robin,Crandall,,,387762,400,478.27680817176,
Men Collegiate  Mens A,21,107806,Andrew,Stallings,,,413698,400.57068050783,491.32294286705,
Men Collegiate  Mens A,22,28923,Nolan,Mcqueen,,,298828,400,504.36907756234,
Men Collegiate  Mens A,23,90133,Reuben,Dupre,,,347008,382.29879084525,517.41521225763,
Men Collegiate  Mens A,24,118614,Alex,Jensen,,,287067,418.73590874848,530.46134695293,
Men Collegiate  Mens A,25,59084,Benjamin,Grier,,,275075,400,543.50748164822,
Men Collegiate  Mens A,26,106694,Blake,Adams,Piney Flats Bicycles/Dean Endurance CX T,,333934,440.43185466691,556.55361634351,
Men Collegiate  Mens B,1,12664,Andrew,Hall,,,366389,410.52452627961,482.24045352831,
Men Collegiate  Mens B,2,120092,Bergan,West,,,,540,410.04102043869,
Men Collegiate  Mens B,3,103436,Jose,Avila,,,381818,499.15523683933,424.48090705662,
Men Collegiate  Mens B,4,35078,Joe,Liston,,,340484,448.54202949934,453.36068029246,
Men Collegiate  Mens B,4,35078,Joe,Liston,,,340484,448.54202949934,453.36068029246,
Men Collegiate  Mens B,5,70291,Davis,Yarbrough,,,309659,540,467.80056691038,
Men Collegiate  Mens B,6,12664,Andrew,Hall,,,366389,410.52452627961,482.24045352831,
Men Collegiate  Mens B,7,116499,James,Couvillion,,,258011,648.89230766249,496.68034014623,
Men Collegiate  Mens B,9,120093,Andrew,Baldwin,,,448477,540,511.12022676415,
Men Collegiate  Mens B,10,120094,Connier,Carmen,,,,540,525.56011338208,
Men Collegiate  Mens B,11,120095,Colby,Mcalister,,,413535,540,540,
Men Collegiate  Mens B,12,92057,Zachary,Houlik,,,296256,584.23158783359,554.43988661792,
Men Collegiate  Mens B,13,120096,Eric,Lins,,,,540,568.87977323585,
Men Collegiate  Mens B,14,59960,Taylor,White,,,271370,540,583.31965985377,
Men Collegiate  Mens B,15,120097,Zachary,Hutelin,,,374662,540,597.75954647169,
Men Collegiate  Mens B,16,120098,Dylan,Flood,,,428603,540,612.19943308962,
Men Collegiate  Mens B,17,87110,Eli,Wemyss,,,292403,583.27959688397,626.63931970754,
Men Collegiate  Mens B,18,120099,Ben,Algeroy,,,457282,540,641.07920632546,
Men Collegiate  Mens B,19,17561,Tyler,Miller,,,424971,478.68183666611,655.51909294338,
Men Collegiate  Mens B,20,120090,Alex,Laifer,,,448669,540,669.95897956131,
Men Juniors 10-14 Open,1,98879,Jean,Roquiny,,,420234,,,
Men Masters 35+ Cat 1/2/3/4,1,175004,Austin,Walker,Industry Nine Cycling Team p/b ABRC,,88126,323.6703835294,302.32125910345,
Men Masters 35+ Cat 1/2/3/4,2,59046,Jacob,Mcgahey,Industry Nine Cycling Team p/b ABRC,,108366,302.81865651884,314.9637826599,
Men Masters 35+ Cat 1/2/3/4,3,107363,John,Kirkwood,Crosstown Velo,,147072,450.10082794906,327.60630621635,
Men Masters 35+ Cat 1/2/3/4,4,59102,Hugh,Moran,Industry Nine Cycling Team p/b ABRC,,180136,354.97662653505,340.2488297728,
Men Masters 35+ Cat 1/2/3/4,5,71830,Nick,Christofalos,Revolution Cycle Club,,296031,388.36919853596,352.89135332926,
Men Masters 35+ Cat 1/2/3/4,6,58860,Greg,Casteel,Harper Auto,,95775,423.05838011346,365.53387688571,
Men Masters 35+ Cat 1/2/3/4,7,59042,Bob,Wright,Chainheart Cycling Studio,,185424,367.98360234836,378.17640044216,
Men Masters 35+ Cat 1/2/3/4,8,60227,David,Nolletti,Velosports Racing,,322386,330,390.81892399861,
Men Masters 35+ Cat 1/2/3/4,9,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo,,226271,451.61424016477,403.46144755506,
Men Masters 35+ Cat 1/2/3/4,10,59104,Gen,Kogure,Velosports Racing Asheville,,52491,330,416.10397111152,
Men Masters 35+ Cat 1/2/3/4,11,98864,Philippe,Roquiny,MSG Cyclocross,,407984,471.35491791659,428.74649466797,
Men Masters 35+ Cat 1/2/3/4,12,201275,Trent,Webster,Harper Auto,,383965,425.81081671202,441.38901822442,
Men Masters 35+ Cat 1/2/3/4,DNF,33831,Dwight,Smith,Reedy Creek Bicycles,,269901,398.99954482915,454.03154178087,
Men Masters 35+ Cat 4/5,1,107865,Brandon,Highsmith,,,218594,,,
Men Masters 35+ Cat 4/5,2,59472,Tony,Zaffino,Velosports Racing,,334836,,,
Men Masters 45+ Cat 3/4/5,1,98891,Randy,Miller,,,376474,458.34982179084,340.97039788422,
Men Masters 45+ Cat 3/4/5,2,59009,Eddie,Branch,Piney Flats Bicycles/Dean Endurance CX T,,253699,369.66972929845,360.53363520199,
Men Masters 45+ Cat 3/4/5,3,73840,Eric,Bray,,,4693,407.72955691692,380.09687251976,
Men Masters 45+ Cat 3/4/5,4,54411,Ron,Heninger,,,201100,406.0802102996,399.66010983753,
Men Masters 45+ Cat 3/4/5,5,66004,Craig,Hoyme,MSG Cyclocross,,16949,389.61516649249,419.2233471553,
Men Masters 45+ Cat 3/4/5,6,59035,Jeffrey,Linnen,MSG Cyclocross,,110848,454.21834402114,438.78658447307,
Men Masters 45+ Cat 3/4/5,7,54418,Bill,Tellman,,,272135,507.42876042695,458.34982179084,
Men Masters 45+ Cat 3/4/5,8,59008,Steve,Newton,Piney Flats Bicycles and fitness,,303783,490.9518878475,477.91305910862,
Men Masters 45+ Cat 3/4/5,9,36085,Shaw,Brown,Boone Velo,,5152,464.79374016243,497.47629642639,
Men Masters 45+ Cat 3/4/5,10,114915,Mark,Montague,Asheville Cyclocross,,455007,543.16921821197,517.03953374416,
Men Masters 45+ Cat 3/4/5,11,59086,Jonathan,Kinnick,MSG Cyclocross,,231641,456.44448771907,536.60277106193,
Men Masters 45+ Cat 3/4/5,12,32605,Anthony,Miller,,,426435,573.99416365225,556.1660083797,
Men Masters 45+ Cat 3/4/5,13,59011,Gregg,Marland,,,286415,620.85896193594,575.72924569747,
Men Masters 45+ Cat 3/4/5,DNF,83080,Roger,Payne,Asheville Bicycle Racing Club,,339522,441.77982109352,595.29248301524,
Men Mountain Open,1,101181,Nick,Bragg,Highlands Velo,,359789,,,
Men Mountain Open,2,107811,Greg,Junge,TEAM RIZE,,393636,,,
Men Mountain Open,3,98882,Wesley,Sturgill,,,416097,,,
Men Mountain Open,DNF,120085,Sebastian,Streit,,,426365,,,
Men Pro/Cat 1/2,1,51647,Andrew,Bailey,Piney Flats Bicycles/Dean Endurance CX T,,282272,,,
Men Pro/Cat 1/2,2,38010,Brian,Hill,Stan's NoTubes P/b Proferrin,,264211,,,
Men Pro/Cat 1/2,3,59098,Casey,Stallard,Piney Flats Bicycles/Dean Endurance CX T,,306154,,,
Men Pro/Cat 1/2,DNF,107409,Zachary,Valdez,,,280759,,,
Men Pro/Cat 1/2,DNF,74561,Joseph,Middleton,SBR Racing,,272535,,,
Men Single Speed Open,1,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo,,226271,,,
Men Single Speed Open,2,90137,Steve,Bennett,,,165186,,,
Women Cat 3/4,1,90131,Isabella,Brookshire,TWENTY16 Junior Development Team,,283548,666.67329364804,537.07686380544,
Women Cat 3/4,2,80611,Megan,Archer,Cycle-Smart Inc.,,387488,523.58291903677,558.05124253696,
Women Cat 3/4,3,120105,Karen,Ostergaard,,,404386,600,579.02562126848,
Women Cat 3/4,4,120103,Abby,Walker,Industry Nine Cycling Team p/b ABRC,,457333,600,600,
Women Cat 3/4,5,120104,Bevin,Mcgahey,,,207437,600,620.97437873152,
Women Cat 3/4,6,114919,Caryn,Stover,,,457303,677.62027806566,641.94875746304,
Women Cat 3/4,DNF,91133,Christine,Walkerwicz,,,456846,548.46184996101,662.92313619456,
Women Collegiate   A,1,66031,Kaysee,Armstrong,,,350474,448.38394294405,409.25349768558,
Women Collegiate   A,2,120086,Marie,Sonnery-cottet,,,,500,423.43589780386,
Women Collegiate   A,3,87116,Sarah,Hill,,,387014,425.34275713773,437.61829792213,
Women Collegiate   A,4,118617,Lauretta,Hanson,,,432214,513.48557324101,451.80069804041,
Women Collegiate   A,5,81887,Emma,Klingaman,Mirco Racing,,319226,496.04016653447,465.98309815869,
Women Collegiate   A,6,114918,Danielle,Clark,Hearts Racing Club,,413867,511.42732812876,480.16549827697,
Women Collegiate   A,7,86181,Alex,Christofalos,,,392411,547.94168905617,494.34789839525,
Women Collegiate   A,8,70449,Danielle,Mullis,Union College-KY,,296790,490.2075388066,508.53029851352,
Women Collegiate   A,9,59403,Mackenzie,Filippi,,,318886,508.53029851352,522.7126986318,
Women Collegiate   A,10,8142,Nicole,Miranda,,,218847,530.20370652136,536.89509875008,
Women Collegiate   A,11,120087,Allison,Jones,,,359128,500,551.07749886836,
Women Collegiate   A,12,98894,Alyssa,Walsh,,,395667,609.70253475821,565.25989898663,
Women Collegiate   A,13,13986,Kaitlyn,Lawrence,,,390768,491.9345096112,579.44229910491,
Women Collegiate   A,14,6727,Morgan,Miller,,,323042,646.69653137667,593.62469922319,
Women Collegiate   A,15,71068,Stephanie,Cucaz,,,288099,686.51442675899,607.80709934147,
Women Collegiate   B,1,120100,Sarah,Fonger,,,425246,,,
Women Collegiate   B,2,120101,Katrina,Camara,,,457277,,,
Women Collegiate   B,3,120102,Brittney,Carnell,,,448244,,,
Women Masters 30+ Cat 1/2/3/4,1,120103,Abby,Walker,Industry Nine Cycling Team p/b ABRC,,457333,,,
Women Masters 30+ Cat 1/2/3/4,2,120104,Bevin,Mcgahey,,,207437,,,
Women Pro/Cat 1/2/3,1,103,Karen,Tripp,Bikeman.com,,210119,,,
