Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Women A,2,13,385,
Cross Crusade - Alpenrose,2006-10-1,Women A,1,19,336.6,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Women                ,8,61,372.72778571612,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Women               6,13,60,387.22459214695,
Cross Crusade - Hillsboro Stadium,2006-10-15,Women A,2,20,341.5464303295,
Cross Crusade - Horning's Hideout,2006-10-22,Women A,2,22,339.71694199913,
Cross Crusade - Flying M,2006-10-29,Women A,1,18,335.97732874484,
USGP of Cyclocross #3 Xilinx Cup,2006-11-4,Elite Women,13,45,368.04913988092,
Cross Crusade - Estacada,2006-11-11,Women A,2,17,343.89882288064,
Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Women,13,39,368.23463794061,
Scion Stumptown Classic,2006-11-19,Elite Women,16,41,379.17129823276,
Cross Crusade (USGP Finale),2006-11-19,Elite Women,16,41,385.94974688444,
Kruger's Crossing,2006-12-3,Men B,5,27,355.51266672622,
Kruger's Crossing,2006-12-3,Women A,1,5,,
National Champs Day 1,2006-12-15,Master Women 35-39       26 Starters              ,1,25,351.48549136768,
National Champs Day 3,2006-12-17,Women Elite            69 Starters                ,10,63,330.61380549138,
Cross Crusade - Alpenrose,2007-10-7,Women A,1,27,315.87460006536,
Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,Elite Women,3,14,338.09653551589,
 BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Elite Women,3,16,337.88509674053,
Cross Crusade - Rainier HS,2007-10-21,Women A,1,20,316.77277092251,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Elite Women                 37               start,9,35,319.40157005586,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Elite Women                37               starte,7,34,308.83915114489,
Cross Crusade - Estacada,2007-11-11,Women A,1,25,317.94942042525,
World Single Speed CX Championship,2007-11-11,Women SS,1,25,338.63702817403,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Elite Women                             43        ,12,43,312.96989202622,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Elite Women                            39         ,12,37,319.13141082063,
USGP Toyota Portland Cup,2007-12-1,Elite Women                                42     ,8,35,293.93062255819,
USGP Toyota Portland Cup Day Two,2007-12-2,Elite Women                                    41 ,13,38,328.68767494128,
Cross Nationals Day 4,2007-12-16,Elite Women,10,72,293.91923980504,
Star-Crossed (NACT#1),2008-09-20,Elite Women,7,25,339.70883714966,
Rad Racing GP - UCI,2008-09-21,Elite Women,4,21,312.22089152702,
Cross Crusade #1,2008-10-5,Women A,2,27,322.55533860481,
Cross Crusade #2,2008-10-12,Women A,1,29,320.77671804358,
Cross Crusade #3,2008-10-19,Women A,1,26,312.28821790498,
Cross Crusade #4,2008-10-25,Women A,1,25,313.1310640015,
Cross Crusade #5,2008-10-26,Women A,1,25,,
SSCXWC,2008-11-9,Single Speed Women,2,27,346.44540883888,
Cross Crusade #7,2008-11-9,Women A,2,26,311.89013949269,
Cross Crusade #8/OBRA Championships,2008-11-16,Women A,2,26,322.27077843103,
Kruger's Crossing Cyclocross,2008-11-23,Women A,2,8,,
USGP #5 - Portland Cup,2008-12-6,Elite Women,11,30,,
USGP #6 - Portland Cup,2008-12-7,Elite Women,11,28,325.09666668266,
Cross Nationals Day 2,2008-12-12,Women 40-44,1,19,322.86734982289,
Cross Nationals Day 4,2008-12-14,Elite Women,13,81,305.79621691465,
Starcrossed ,2009-09-19,Elite Women,7,26,381.23519651508,
Rad Racing GP,2009-09-20,Elite Women,6,22,368.9292535215,
Cross Vegas,2009-09-23,Elite Women,16,37,383.01260470347,
Cross Crusade #1,2009-10-4,Women A,1,25,316.24008570357,
Cross Crusade #2,2009-10-11,Women A,1,23,305.25398026835,
Cross Crusade #3,2009-10-18,Women A,1,21,330.88395930475,
USGP Derby City Cup Day 1,2009-10-24,UCI Women Elite/Femmes Elite,14,26,386.9356463162,
USGP Derby City Cup Day 2,2009-10-25,UCI Women Elite/Femmes Elite,13,27,369.8894966337,
Cross Crusade #5,2009-10-31,Women A,7,18,425.9265777696,
Cross Crusade #6,2009-11-1,Women A,2,21,318.62244084542,
SSCXWC,2009-11-8,Women SSCXWC,34,38,600.38600624074,
Cross Crusade #7,2009-11-8,Women A,2,28,322.15460648165,
Cross Crusade #8,2009-11-15,Women A,2,19,332.14271532017,
USGP #7 UCI,2009-12-5,Elite women,19,42,357.83125131968,
Cross Nationals Day 2,2009-12-11,Women Master 40-44,2,44,337.45616169864,
Cross Nationals Day 4,2009-12-13,Women - Elite,DNF,102,,
Starcrossed,2010-09-19,Women Elite,7,25,336.88228362837,
Rad Racing GP,2010-09-19,Elite women,11,21,378.79062540528,
Cross Crusade: Alpenrose Dairy,2010-10-3,Women A,3,27,334.63016052073,
Cross Crusade: Rainier High School,2010-10-10,Women A,1,22,328.65989304821,
Cross Crusade: Portland International Raceway,2010-10-24,Women A,2,18,337.59220656467,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Women A,1,20,331.70390322635,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Women A,1,16,332.27242429378,
Cross Crusade: Washington County Fair Complex,2010-11-7,Women A,1,21,319.04944475741,
Cross Crusade: Barton Park,2010-11-14,Women A,1,22,315.02044084805,
OBRA CCX Championship,2010-11-20,Women A,2,13,324.09567996304,
Cross Nationals Day 2,2010-12-9,Women Open Master 40-44 ,1,45,317.19477803146,
Cross Crusade #1,2011-10-2,Women A,9,25,378.10221503969,
