First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Luke,Fleming,Cyclocross Scuffle Day 1,2018-11-3,Men Cat 1/2/3,2,10,276.46578871546,
Luke,Fleming,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Cat 1/2/3,7,19,269.82620625865,
Luke,Fleming,Cross Nationals Day 3,2014-01-10,Men  Junior 15-16,36,57,479.12524785995,
Luke,Fleming,State Age Based CX Championships at Webberville,2014-01-5,Men Open Juniors 10-18,2,8,365.71042829239,
John,Fleming,State Age Based CX Championships at Webberville,2014-01-5,Men Masters 50+,13,28,431.60605318576,
Luke,Fleming,Webberville Cyclocross,2014-01-4,Men Cat 3  ,13,36,402.39406367614,
John,Fleming,Resolution Cross Cup - Day 2,2013-12-29,Men  Master 50+,7,14,442.96765411521,
Luke,Fleming,Resolution Cross Cup - Day 2,2013-12-29,Men Cat1/2/3  ,14,20,309.39203686616,
John,Fleming,Resolution Cross Cup,2013-12-28,Men Cat3/4  ,20,30,470.06066638915,
Luke,Fleming,Resolution Cross Cup,2013-12-28,Men Cat1/2/3  ,25,26,336.59560629587,
John,Fleming,Tough 'Cross - Day 2,2013-12-15,Men  Master 50+,9,16,438.12604024736,
John,Fleming,Terra X Cyclocross Race,2013-12-8,Men Cat1/2/3/4/5 Master 50+,5,15,411.38939206017,
Joey,Martinez,Bikesport Cyclocross Challenge,2013-12-7,Men Cat4/5,11,37,480.96915732655,
John,Fleming,Bikesport Cyclocross Challenge,2013-12-7,Men Cat1/2/3/4/5 Master 50+,1,15,400.79856908299,
John,Fleming,Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 1/2/3/4/5 Masters 50+,7,14,456.55606325239,
Joey,Martinez,Highlander 'Cross Cup Day 1,2013-11-23,Men Cat4/5,12,32,504.42490764235,
John,Fleming,Highlander 'Cross Cup Day 1,2013-11-23,Men Cat 1/2/3/4/5 Master 50+,8,22,433.68883505809,
Jose,Martinez,Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat4/5,6,37,434.19789358838,
Vicki,Pabon,Colonel's/Sho-Air 'Cross,2013-11-17,Women Cat3/4,17,17,710.00488937518,
John,Fleming,Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat1/2/3/4/5 Master 50+,8,16,460.6432357764,
Jose,Martinez,Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat1/2/3/4/5 Single Speed,8,13,468.83164487387,
Vicki,Pabon,Cedar Hill Cross Challenge,2013-11-16,Women Cat 3/4,12,13,667.78306681469,
Vicki,Pabon,Cedar Hill Cross Challenge,2013-11-16,Women Cat 1/2/3,5,5,,
John,Fleming,Cedar Hill Cross Challenge,2013-11-16,Men Cat 1/2/3/4/5 Masters 50+,8,14,489.97017621616,
Jose,Martinez,Cedar Hill Cross Challenge,2013-11-16,Mixed Cat 1/2/3/4/5,5,10,427.79244586523,
Vicki,Pabon,Georgetown Cyclocross Festival Day 2,2013-11-10,Women Cat3/4,9,16,600,
Vicki,Pabon,Georgetown Cyclocross Festival Day 2,2013-11-10,Women Cat1/2/3/4,7,7,554.64914701804,
Jose,Martinez,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Single Speed,2,9,380.38347626329,
Vicki,Pabon,Georgetown Cyclocross Festival,2013-11-9,Women Cat3/4,9,15,618.71043108452,
Vicki,Pabon,Georgetown Cyclocross Festival,2013-11-9,Women Cat1/2/3/4,7,9,534.03306885272,
Jose,Martinez,Georgetown Cyclocross Festival,2013-11-9,Men Cat1/2/3/4/5 Single Speed,4,11,403.58128900074,
John,Fleming,BCRCX,2013-11-3,Men Cat1/2/3/4/5 Master 50+,7,16,442.13095688226,
Jose,Martinez,BCRCX,2013-11-3,Men Cat1/2/3/4/5 Single Speed,3,9,406.09269312927,
Jillian,Horn,BCRCX,2013-11-3,Women Cat3/4,11,17,624.59972040104,
Jillian,Horn,Cross Houston @ Alkek Velodrome,2013-11-2,Women Cat 3/4,10,11,672.42715655605,
John,Fleming,Cross Houston @ Alkek Velodrome,2013-11-2,Men Masters  50+,6,16,433.21615745961,
Chris,Coney,Month of Mud at North Park,2013-10-20,Category: Sport,15,46,386.48130423117,
John,Fleming,San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat1/2/3/4/5 Master 50+,7,11,457.37560882572,
Jose,Martinez,San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat 4,6,14,510.2545975938,
Jose,Martinez,San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat1/2/3/4/5 Single Speed,3,12,364.34611200531,
John,Fleming,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat1/2/3/4/5 Master 50+,10,17,473.05061573963,
John,Fleming,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat1/2/3/4/5 Master 50+,13,21,476.941590499,
