Race Name,Race Date,Category Name,Place,Total Racers,Points
Saratoga Spa Cyclocross,2015-11-8,Fat CX -- presented by Saratoga Fat Bike Rally and,5,24,,
Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Men Cat 5/Citizen,20,27,599.16052942938,
Kirkland Cyclocross Race,2016-09-18,Men Elite Cat 5,6,29,455.34377388463,
West Falls Cyclocross,2016-10-2,Men Cat 5,5,27,456.43224392068,
Uncle Sam GP - NYS CX Championships,2016-10-8,Cat 5/Citizen Men,10,20,530.56093341958,
Uncle Sam GP,2016-10-9,Cat 5/Citizen Men,4,17,482.93722674649,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Cat 5 Men,2,31,445.13445130733,
2016 Bethlehem Cup cyclocross race,2016-11-6,Men  CAT5,3,25,448.40435811121,
Saratoga Spa Cyclocross,2016-11-13,cat 5 men,1,27,446.01880989765,
Saratoga Spa Cyclocross,2016-11-13,Fat Bike,3,22,422.20921648956,
Supercross Cup,2016-11-19,Men Cat4/5 Open,38,84,502.83057985741,
Kirkland Cyclocross Race,2017-09-10,Men Senior Cat 4-5,7,27,424.87080977515,
2017 Cross out Child Abuse,2017-10-1,Men SENIOR  4Mar,5,15,384.85790252724,
Uncle Sam GP Day 1,2017-10-7,Cat 4/5 Men,5,35,394.18704541604,
Uncle Sam GP Day 2,2017-10-8,Cat 3/4 Men,15,26,425.31241204323,
Saratoga Spa Cyclocross,2017-10-28,4/5 Men,5,36,412.03219266185,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Cat 4/5 Men,8,49,426.52502941343,
Cider Cross,2017-11-5,Men Cat 4/5,4,37,361.36688490055,
2017 Bethlehem Cup,2017-11-19,Mens' 4/5,1,35,378.62672635111,
2017 Bethlehem Cup,2017-11-19,Singlespeed (& fatbikes),3,12,361.8031805127,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Cat 4/5,17,72,442.88960497342,
Kirkland CX,2018-09-23,Men's Cat 4,13,31,448.56363325664,
Uncle Sam GP Day 1,2018-10-6,Men's Cat 4,14,32,460.03522832648,
Uncle Sam GP Day 2,2018-10-7,Men's Cat 4,12,29,455.75733898319,
Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 4 Men,18,29,479.65482724032,
Uncle Sam Grand Prix - Sunday,2019-09-29,Cat 4 Men & SSCX,19,22,569.51928878187,
Hometown CX,2019-10-20,Cat 4 Men,16,27,565.12125663708,
Wicked Creepy CX,2019-10-27,Cat 4 Men,25,31,531.06479648808,
Bethlehem Cup,2019-11-3,Cat 4 Men,16,26,563.98761627233,
CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 4/5,11,60,443.42868775534,
NomadCX,2021-09-19,Men Cat 4,5,21,461.91661409667,
Rochester Cyclocross Day 1,2021-09-25,Men Cat 4/5,4,33,452.43252080941,
Rochester Cyclocross Day 2,2021-09-26,Men Cat 4/5,3,34,401.68814011876,
Uncle Sam Grand Prix,2021-10-3,MEN CAT 4,2,6,487.19330132241,
Hometown CX,2021-10-24,Cat 4 Men,2,15,407.38651221644,
2021 Bethlehem Cup,2021-10-31,CAT 1/2/3 Men/ECCC Men A-B,18,23,474.98271394625,
Northampton International Cyclocross Day 1,2021-11-6,Men Cat 3,47,57,477.14521400814,
Northampton International Cyclocross Day 2,2021-11-7,Men Cat 3,45,55,469.67323787646,
NomadCX,2022-09-11,Men Cat 3/4,12,13,497.51451232024,
Uncle Sam Grand Prix (Sunday),2022-10-9,Single Speed Men,5,7,425.9839761449,
Bethlehem Cup Cyclocross,2023-11-5,Men Cat 4/5,18,25,603.96037346028,
