Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Sky Velo Xilinx CX,2008-10-18,Men 4,88,93,612.19565217391,
Blunt Park Cyclocross Race,2010-08-22,CAT 4,39,45,621.68101015431,
Palmer Jungle Cross,2010-08-29,CAT 4,43,49,654.28288933558,
Monson Cyclocross RAce,2011-08-27,CAT 4,12,35,513.22342052742,
Cyclocross at White Park,2011-09-24,CAT 3/4,25,26,470.4208389818,
Midnight Ride of Cross,2011-09-28,cat 4,33,60,549.8730389082,
Providence Cross Fest Day 1,2011-10-8,Men 4,34,89,490.99729082611,
Back to Basics Cyclocross Series,2013-10-9,B Men,21,58,410.53920920906,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+_3,17,52,385.1491591494,
 Boulder Cup,2013-10-13,SM 35+_3,32,59,415.62341804787,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Men B,44,77,448.05356111045,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men A,23,34,414.54707143512,
 BACK TO BASICS CX SERIES #4								,2016-09-14,A Men,25,45,381.45823733344,
Back 2 Basics Cyclocross #5,2016-09-21,A Men,16,23,362.92854955321,
Back 2 Basics Cyclocross #6,2016-09-28,A Men,18,39,352.3797130578,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 3 Master Men age 35+,2,20,348.95635565288,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3 Men 35+,8,38,365.31537184259,
CXR #1 CrossTheFunk,2018-09-16,Cat 3 Master Men CX racing age 35+,13,23,460.96490750426,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3 Men 35+,2,24,334.30913333287,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3 Men 35+,3,36,336.00579413097,
CXR #2 CrossAbides,2018-10-7,Cat 3 Master Men CX racing age 35+,1,32,337.8815232359,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3 Men 35+,5,29,345.55794112146,
CXR #3 DudeItsCross,2018-10-21,Cat 3 Master Men CX racing age 35+,20,22,449.42568058895,
CXR #4 CrossOutCancer,2018-10-28,Cat 3 Master Men CX racing age 35+,2,21,326.29217604673,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 3 Men 35+,6,27,344.99292569011,
CXR #5 GetYourMudOn,2018-11-11,Cat 3 Master Men CX  35+,2,18,325.31816519715,
Woodland Park,2018-11-18,Cat 3 Men 35+,11,47,346.25856398661,
CXR #6 ChampagneOfCross,2018-11-25,Cat 3 Master Men CX racing age 35+,1,19,313.09529003123,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 3 Male 40+,12,33,367.61117419651,
CXR #3 Celebration Park,2023-10-15,Cat 3 Master Men 40+,7,24,345.64004607265,
CXR#5 Frontier,2023-11-12,Cat 3 Master Men 40+,5,15,338.50877531332,
MFG #6 Woodland Park,2023-11-19,Cat 3 Male 40+,19,50,351.72123721944,
