Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,117887,Jakob,Dorigoni,,00:53:20.4,,169.63302753623,154.00971058059,
Men Elite,2,76450,Gioele,Bertolini,,00:53:29.4,,152.59839597771,157.61478567252,
Men Elite,3,147003,Filippo,Fontana,,00:53:33.8,,182.74759148766,161.21986076446,
Men Elite,4,116010,Antonio,Folcarelli,,00:54:26.0,,191.1830653782,164.82493585639,
Men Elite,5,42400,Nicolas,Samparisi,,00:54:40.2,,194.29078553158,168.43001094832,
Men Elite,6,166104,Davide,Toneatti,,00:55:11.3,,240.48103009254,172.03508604025,
Men Elite,7,100275,Stefano,Sala,,00:56:10.9,,198.99649152597,175.64016113219,
Men Elite,8,49907,Mirko,Tabacchi,,00:56:28.1,,208.36411507825,179.24523622412,
Men Elite,9,166107,Emanuele,Huez,,00:56:41.9,,251.33781387049,182.85031131605,
Men Elite,10,146996,Federico,Ceolin,,00:57:07.0,,203.9087153027,186.45538640798,
Men Elite,11,121409,Martino,Fruet,,00:57:33.9,,182.81210173586,190.06046149991,
Men Elite,12,166123,Tommaso,Bergagna,,00:57:35.6,,263.74970028227,193.66553659185,
Men Elite,13,146999,Marco,Pavan,,00:57:36.4,,216.4186248531,197.27061168378,
Men Elite,14,151997,Leonardo,Cover,,00:57:44.9,,244.11653028956,200.87568677571,
Men Elite,15,120944,Luca,Cibrario,,00:58:25.7,,216.70940944608,204.48076186764,
Men Elite,16,22218,Cristian,Cominelli,,00:58:30.5,,183.4998542964,208.08583695958,
Men Elite,17,166106,Luca,Pescarmona,,00:59:05.1,,259.05167682178,211.69091205151,
Men Elite,18,129688,Koen,Van helvoirt,,00:59:08.9,,241.38345376851,215.29598714344,
Men Elite,19,147004,Marco,Gazzola,,00:59:20.8,,270.99849062745,218.90106223537,
Men Elite,20,166105,Simone,Pederiva,,01:00:18.4,,360.81892915533,222.5061373273,
Men Elite,21,166110,Samuele,Leone,,01:00:39.6,,249.5986335981,226.11121241924,
Men Elite,22,91337,Stefano,Capponi,,01:01:12.8,,183.55304906402,229.71628751117,
Men Elite,23,120941,Dario,Gargantini,,01:01:17.7,,262.75603185157,233.3213626031,
Men Elite,24,189876,Franco nicolas,Adaos alvarez,,01:01:18.5,,282.34457434211,236.92643769503,
Men Elite,25,122440,Niels,Verbruggen,,01:01:24.5,,258.06209967147,240.53151278697,
Men Elite,26,166111,Raul,Baldestein,,01:01:32.3,,298.57257809018,244.1365878789,
Men Elite,27,166097,Fabio,Zampese,,01:01:41.7,,217.64989976917,247.74166297083,
Men Elite,28,169610,Alessio,Trabalza,,01:02:00.3,,291.77757854018,251.34673806276,
Men Elite,29,194067,Denny,Lupato,,-1,,220,254.95181315469,
Men Elite,30,16609,Andrea,Martinelli,,-1,,283.1478709896,258.55688824663,
Men Elite,31,182018,Mario gabriele,Di mattia,,-1,,293.15240598195,262.16196333856,
Men Elite,32,117905,Marcello,Merlino,,-1,,253.82791719862,265.76703843049,
Men Elite,33,153900,Gabriele,Spadoni,,-1,,255.55612380175,269.37211352242,
Men Elite,34,168072,Davide,Martinelli,,-1,,266.90769214862,272.97718861436,
Men Elite,35,194068,Alex,Lupato,,-1,,220,276.58226370629,
Men Elite,36,166108,Michael,Menicacci,,-1,,289.18795996688,280.18733879822,
Men Elite,37,168988,Edoardo,Crocesi,,-2,,220,283.79241389015,
Men Elite,38,121933,Marco,Carozzo,,-2,,265.70235593154,287.39748898208,
Men Elite,39,129676,Vincent,Oger,,-2,,261.56840846877,291.00256407402,
Men Elite,40,117885,Nicola,Parenti,,-2,,270.42046901963,294.60763916595,
Men Elite,41,166131,Manuel,Casasola,,-2,,344.87990721428,298.21271425788,
Men Elite,42,169611,Matteo,Gambuti,,-2,,311.0527367545,301.81778934981,
Men Elite,43,152012,Luciano,Rota,,-2,,291.70611021453,305.42286444175,
Men Elite,44,178383,Pietro,Scacciaferro,,-2,,344.72840757756,309.02793953368,
Men Elite,45,189877,Andrea,Siffredi,,-2,,291.55205449969,312.63301462561,
Men Elite,46,181172,Loris,Tursi,,-2,,291.1745151907,316.23808971754,
Men Elite,47,194069,Lorenzo,Allodi,,-2,,220,319.84316480948,
Men Elite,48,137572,Paolo,Rossetti,,-3,,312.86126161521,323.44823990141,
Men Elite,49,189878,Lorenzo,Elipanni,,-3,,357.99995485744,327.05331499334,
Men Elite,50,194070,Mattia,Gardi,,-3,,220,330.65839008527,
Men Elite,51,120922,Giovanni,Giuliani,,-3,,249.1956364205,334.2634651772,
Men Elite,52,181178,Matteo,Ghiso,,-3,,445.20186029575,337.86854026914,
Men Elite,53,147007,Martino,Pin,,-3,,330.84740148833,341.47361536107,
Men Elite,54,181185,Giacomo,Salvalaggio,,-3,,220,345.078690453,
Men Elite,55,182859,Kevin,Dalla pieta',,-3,,299.68527479076,348.68376554493,
Men Elite,56,147008,Manuel,Sottovia,,-3,,335.40380265282,352.28884063687,
Men Elite,57,132497,Michele,Minucci,,-4,,324.75071416179,355.8939157288,
Men Elite,58,189879,Gianluca,Simioni,,-4,,349.19965154809,359.49899082073,
Men Elite,DNF,42466,Lorenzo,Samparisi,,,,237.48556297972,366.70914100459,
Men Elite,DNF,194071,Daniele,Lievore,,,,220,366.70914100459,
Men Junior,1,189888,Bryan,Olivo,,00:37:38.1,,303.77580443002,257.11415297165,
Men Junior,2,178379,Davide,De pretto,,00:37:55.2,,268.89592281007,261.62958685279,
Men Junior,3,186745,Filippo,Agostinacchio,,00:38:01.5,,375.86989328877,266.14502073392,
Men Junior,4,178378,Cristian,Calligaro,,00:38:13.3,,302.78965994095,270.66045461506,
Men Junior,5,178380,Kevin,Pezzo rosola,,00:38:35.1,,300.89625199957,275.17588849619,
Men Junior,6,184958,Matyas,Kopecky,,00:38:37.7,,266.81657215567,279.69132237732,
Men Junior,7,189891,Gabriel,Fede,,00:39:16.3,,315.20669555678,284.20675625846,
Men Junior,8,178389,Daniel,Cassol,,00:39:31.7,,315.43355752675,288.72219013959,
Men Junior,9,186739,Gioele,Solenne,,00:39:34.8,,338.0683367406,293.23762402072,
Men Junior,10,178381,Manuel,Capra,,00:39:39.9,,320.11611118121,297.75305790186,
Men Junior,11,175196,Elio,Clarysse,,00:39:49.3,,321.90544972322,302.26849178299,
Men Junior,12,192654,Ettore,Loconsolo,,00:39:54.7,,305.12338190371,306.78392566413,
Men Junior,13,189901,Yannick,Parisi,,00:40:55.7,,376.16208109687,311.29935954526,
Men Junior,14,192653,Vittorio,Carrer,,00:41:14.9,,297.49083859827,315.81479342639,
Men Junior,15,189889,Matteo,Siffredi,,00:41:46.5,,319.75819831379,320.33022730753,
Men Junior,16,178391,Luca,Malfatti,,00:41:53.5,,366.90868297105,324.84566118866,
Men Junior,17,174033,Quinten,Buijs,,00:42:02.1,,363.41995224895,329.3610950698,
Men Junior,18,189893,Enrico,Barazzuol,,00:42:03.5,,337.12401733407,333.87652895093,
Men Junior,19,178384,Philippe,Mancinelli,,00:42:14.0,,371.44659601634,338.39196283206,
Men Junior,20,189894,Matteo,Lava,,00:42:26.9,,346.41961943111,342.9073967132,
Men Junior,21,192656,Gabriele,Bertini,,00:42:36.4,,354.73491338911,347.42283059433,
Men Junior,22,189890,Fabrizio,Perin,,00:42:37.3,,324.99245172335,351.93826447546,
Men Junior,23,189900,Lorenzo,Ferroni,,00:43:07.5,,368.77461482619,356.4536983566,
Men Junior,24,192665,Damiano,Olivieri,,00:43:16.7,,442.50916140173,360.96913223773,
Men Junior,25,181176,Gabriele,Torcianti,,00:43:23.3,,378.39290151913,365.48456611887,
Men Junior,26,194072,Andrea,Novero,,00:43:54.6,,370,370,
Men Junior,27,132493,Riccardo,Costantini,,00:44:12.1,,381.44881495817,374.51543388113,
Men Junior,28,189898,Fabio,Drusin,,00:44:13.6,,387.41829947201,379.03086776227,
Men Junior,29,181174,Filippo,Cecchi,,00:44:25.2,,344.63360445109,383.5463016434,
Men Junior,30,178393,Valentino,Nadalutti,,00:44:41.9,,355.76770197989,388.06173552454,
Men Junior,31,192659,Alessandro,Ricchiuti,,00:44:44.0,,396.71390156906,392.57716940567,
Men Junior,32,189897,Alvise,Franzin,,00:45:09.2,,370.49015406952,397.0926032868,
Men Junior,33,194073,Matteo,Magnin,,00:45:14.2,,370,401.60803716794,
Men Junior,34,189903,Riccardo,Bertagnin,,00:45:40.0,,420.9770327905,406.12347104907,
Men Junior,35,189896,Andrea,Conti,,00:45:47.0,,374.55150275701,410.6389049302,
Men Junior,36,192662,Matteo,Laloni,,00:45:50.1,,423.42780313812,415.15433881134,
Men Junior,37,194074,Riccardo,Perani,,00:46:18.3,,370,419.66977269247,
Men Junior,38,181179,Simone,Spezzani,,00:46:55.1,,389.06468645451,424.18520657361,
Men Junior,39,182021,Samuel,Buttigliero,,-1,,449.68143358489,428.70064045474,
Men Junior,40,178387,Andrea,Perosa,,-1,,413.07729697291,433.21607433587,
Men Junior,41,189905,Elia,Minuti,,-1,,437.1699470887,437.73150821701,
Men Junior,42,192666,Valerio,Babusci,,-1,,461.59051966535,442.24694209814,
Men Junior,43,194075,Lorenzo,Sorgi,,-1,,370,446.76237597928,
Men Junior,44,192671,Andrea,Giuriato,,-1,,480.67187792896,451.27780986041,
Men Junior,45,194076,Samuele,Bondavalli,,-1,,370,455.79324374154,
Men Junior,46,194077,Giacomo,Magnani,,-2,,370,460.30867762268,
Men Junior,47,194078,Roberto,Colombo,,-2,,370,464.82411150381,
Men Junior,48,194079,Davide,Montagner,,-2,,370,469.33954538494,
Men Junior,49,192667,Isacco,Bodini,,-2,,465.40679131807,473.85497926608,
Men Junior,50,192668,Alessio,Banfi,,-2,,469.22306297079,478.37041314721,
Men Junior,DNF,189895,Cristiano,Martinelli,,,,370.98030813905,487.40128090948,
Men Junior,DNF,178641,Joppe,De heij,,,,371.23213460053,487.40128090948,
Men Junior,DNF,189899,Matteo,Demichelis,,,,373.3261175832,487.40128090948,
Men Junior,DNF,192660,Lorenzo,Farinati,,,,404.34644487451,487.40128090948,
Women Elite,1,132483,Sara,Casasola,,00:42:46.9,,334.05800260089,277.24682064043,
Women Elite,2,117852,Rebecca,Gariboldi,,00:42:57.1,,340.21394455484,285.16713934897,
Women Elite,3,132484,Francesca,Baroni,,00:43:16.2,,303.47086609828,293.08745805751,
Women Elite,4,91336,Alessia,Bulleri,,00:43:24.5,,329.07081884665,301.00777676605,
Women Elite,5,153895,Silvia,Persico,,00:44:22.1,,315.38936904811,308.92809547458,
Women Elite,6,120900,Anna,Oberparleiter,,00:45:48.7,,352.31570369791,316.84841418312,
Women Elite,7,166088,Gaia,Realini,,00:46:31.6,,336.91952671156,324.76873289166,
Women Elite,8,108349,Chiara,Teocchi,,00:46:59.1,,387.96310435811,332.68905160019,
Women Elite,9,174043,Nicole,Pesse,,00:47:17.6,,405.7943404764,340.60937030873,
Women Elite,10,166089,Asia,Zontone,,00:47:22.9,,400.67972825886,348.52968901727,
Women Elite,11,120902,Letizia,Borghesi,,00:47:44.1,,403.86311200756,356.45000772581,
Women Elite,12,161770,Alessandra,Grillo,,00:47:58.7,,427.03490605812,364.37032643434,
Women Elite,13,186747,Lucia,Bramati,,00:48:02.6,,411.39440867044,372.29064514288,
Women Elite,14,178373,Carlotta,Borello,,00:48:12.9,,393.18541372995,380.21096385142,
Women Elite,15,178372,Letizia,Marzani,,00:48:24.0,,375.22740996958,388.13128255995,
Women Elite,16,136704,Matilde,Bolzan,,00:48:47.7,,443.73341554425,396.05160126849,
Women Elite,17,146989,Nicole,Fede,,00:48:59.3,,410.99762781739,403.97191997703,
Women Elite,18,186750,Elisa,Rumac,,00:49:19.1,,428.4746269425,411.89223868557,
Women Elite,19,178370,Giada,Borghesi,,00:50:11.4,,423.22528401053,419.8125573941,
Women Elite,20,26559,Nicoletta,Bresciani,,00:50:28.0,,458.53849567158,427.73287610264,
Women Elite,21,166087,Letizia,Motalli,,00:50:41.8,,374.33385249748,435.65319481118,
Women Elite,22,137551,Katia,Moro,,00:50:45.5,,504.69454627737,443.57351351971,
Women Elite,23,186751,Giulia,Challancin,,00:51:17.9,,462.56313965632,451.49383222825,
Women Elite,24,178371,Letizia,Brufani,,00:51:21.3,,435.65319481118,459.41415093679,
Women Elite,25,166092,Elisa,Spiga,,00:51:42.5,,497.03710478505,467.33446964533,
Women Elite,26,117862,Alessia,Verrando,,00:51:59.5,,527.44231369486,475.25478835386,
Women Elite,27,45046,Rebecca,Gross,,00:52:18.9,176014,405.00446714716,483.1751070624,
Women Elite,28,178374,Marta,Zanga,,00:52:19.9,,449.37137030225,491.09542577094,
Women Elite,29,186752,Sofia,Arici,,00:52:26.2,,492.78851221693,499.01574447947,
Women Elite,30,189882,Sara,Fiorin,,00:52:43.0,,483.82688484994,506.93606318801,
Women Elite,31,155597,Anouk,Reen,,-1,,548.1560118546,514.85638189655,
Women Elite,32,136709,Francesca,Pisciali,,-1,,461.91733851538,522.77670060509,
Women Elite,33,189886,Alessia,Beraldo,,-1,,548.06201821082,530.69701931362,
Women Elite,34,194080,Clara,Pellegrino,,-2,,440,538.61733802216,
Women Elite,35,121930,Dorotea,Gilioli viola,,-2,,562.4096316319,546.5376567307,
Women Elite,36,194081,Sonia,Rossetti,,-2,,440,554.45797543923,
Women Elite,37,189887,Giada,Colla,,-2,,564.53927571141,562.37829414777,
Women Elite,38,159494,Nele,De vos,,-2,,487.83653304559,570.29861285631,
Women Elite,39,166096,Marianna angelica,Gilioli,,-2,,581.40106912055,578.21893156484,
Women Elite,40,182024,Sara,Pillon,,-2,,578.06239853479,586.13925027338,
Women Elite,41,194082,Alessia,Puletto,,-2,,440,594.05956898192,
Women Elite,DNF,189883,Alice,Papo,,,,444.59134043068,609.90020639899,
