Race Name,Race Date,Category Name,Place,Total Racers,Points
GP of Gloucester Day 2,2010-10-4,Cat 4 Men                                  ,38,114,491.15877907614,
Providence Cyclocross Festival Day 1,2010-10-9,Men 4                                             ,31,85,535.67257986221,
Canton Cup,2010-10-30,Cat 4 Men,33,131,443.2667293558,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Amateur Men                                       ,37,43,471.79387134413,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,115,150,509.08400114786,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,86,144,444.74767757482,
CCCX 6,2011-11-6,B Men Cat 3/4,10,21,392.81332606746,
BASP 2 Sierra Point,2011-11-12,Cat B Men,60,92,452.28772807539,
BASP 3 Golden Gate Park,2011-11-27,Cat B Men,48,94,420.50842620011,
BASP #1:  Candlestick Park,2012-09-30,Men B,44,57,476.73067398625,
KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,123,145,486.41645745504,
Canton Cup Cyclocross Race,2014-10-25,Men Cat 3,43,50,486.43309538762,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 3/4,71,88,546.05306001445,
Cycle-Smart International,2014-11-1,Men 3,100,119,499.03701824818,
Ice Weasels Cometh,2014-12-13,Killer B,44,73,472.78996587134,
Orchardcross at Applecrest Farm,2015-10-25,cat 3/4,68,100,502.41051089966,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Cat 4/5,31,88,488.72178677605,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 3/4,68,92,479.83771284155,
