First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Frank,Travieso,EPTC CX Classic,2016-11-20,Men  Pro/Cat 1/2/3,1,14,204.68911276658,
Adam,Myerson,North Carolina Grand Prix Day 2,2014-12-14,Men Elite UCI,18,48,242.48435375222,
Adam,Myerson,North Carolina Grand Prix Day 1,2014-12-13,Men Elite UCI,14,48,222.67383403904,
Curtis,Winsor,Capital 'Cross Classic,2014-12-7,Men Cat 1/2/3,20,23,388.41978490458,
Curtis,Winsor,VACX State Championships,2014-11-30,M1/2/3,4,15,314.206614345,
Curtis,Winsor,Miller School of Albemarle Cyclocross,2014-11-1,Men  1/2/3,6,12,353.75900185817,
Travis,Livermon,Cincy3 Kings CX After Dark,2014-11-1,Men Elite UCI,11,76,175.71064504582,
Travis,Livermon,Cincy3 Harbin Park,2014-10-31,Men Elite UCI,45,48,327.8653205832,
Travis,Livermon,Gateway Cross Cup- Day Two,2014-10-26,Men Elite UCI,5,52,171.91248909065,
Adam,Myerson,Canton Cup Cyclocross Race,2014-10-25,Men Cat 1/2/3,1,46,212.98651067399,
Travis,Livermon,Gateway Cross Cup- Day One,2014-10-25,Men UCI,4,55,167.22672636536,
Curtis,Winsor,Richmond Festival of Cross Day 2,2014-10-5,Men Cat 1/2/3,3,13,350.46017734372,
Curtis,Winsor,Richmond Festival of Cross Day 1,2014-10-4,Men Cat 1/2/3,3,9,343.80139520128,
Curtis,Winsor,Winchester AppleCross,2014-09-28,Men Cat1/2/3,20,39,305.71298603896,
Curtis,Winsor,Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 1,2014-09-27,Men Senior 10+ Cat 1/2/3,4,5,,
Adam,Myerson,Kingsport Cup UCI,2014-01-5,Elite Men (UCI),3,18,188.64567837683,
Adam,Myerson,MSG CX Series #9,2014-01-4,CX Pro/1/2,1,9,224.85011648085,
Adam,Myerson,North Carolina Grand Prix Day 2,2013-12-15,Men UCI Elite,11,41,194.85564736453,
Travis,Livermon,North Carolina Grand Prix Day 2,2013-12-15,Men UCI Elite,36,41,313.39817724319,
Adam,Myerson,North Carolina Grand Prix Day 1,2013-12-14,Men UCI Elite,17,44,223.77852085431,
Frank,Travieso,North Carolina Grand Prix Day 1,2013-12-14,Men UCI Elite,24,44,254.1419142279,
Travis,Livermon,North Carolina Grand Prix Day 1,2013-12-14,Men UCI Elite,38,44,314.86870097508,
Joseph,Carpisassi,Salisbury Cyclocross Race,2013-12-8,Men Elite Masters 35+ (CX1/2)     35+,8,14,297.40380316904,
Adam,Myerson,NBX Grand Prix Day 2,2013-12-8,UCI Elite Men,7,51,183.63713958381,
Adam,Myerson,NBX Grand Prix Day 1,2013-12-7,UCI Elite Men,10,53,197.89448564084,
Adam,Myerson,Baystate Cyclocross Weekend Day 2,2013-12-1,UCI Elite Men,13,48,208.95250783635,
Travis,Livermon,Baystate Cyclocross Weekend Day 2,2013-12-1,UCI Elite Men,19,48,232.36116726256,
Adam,Myerson,Baystate Cyclocross Weekend Day 1,2013-11-30,UCI Elite Men,9,47,195.62571471308,
Travis,Livermon,Baystate Cyclocross Weekend Day 1,2013-11-30,UCI Elite Men,14,47,215.66768267585,
Adam,Myerson,Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men UCI Elite,19,40,226.78428184283,
Adam,Myerson,Supercross Cup UCI Weekend Day 1,2013-11-23,Men UCI Elite,12,47,195.58842164551,
Travis,Livermon,Supercross Cup UCI Weekend Day 1,2013-11-23,Men UCI Elite,23,47,229.90386786256,
Travis,Livermon,NCCX #6 ,2013-11-17,Men Elite Men,1,20,202.54998435177,
Adam,Myerson,Boston Road Club CX at Shedd Park,2013-11-17,Pro/1/2/3 Men,3,48,197.9035902965,
Rob,Moran,NCCX #7,2013-11-16,Men Elite Masters 35+,11,12,350.88098745609,
Travis,Livermon,NCCX #7,2013-11-16,Men Elite Men,1,20,198.97906655458,
Adam,Myerson,HPCX,2013-11-10,Men UCI Elite,11,31,216.25949046071,
Adam,Myerson,Veterans Memorial CX Race ,2013-11-9,Men Open,3,12,222.60391295055,
Travis,Livermon,First State Velo Sport Xross @ Fair Hill,2013-11-9,Men CAT 1/2/3,17,20,334.36851313548,
Adam,Myerson,Cycle-Smart International Day 2,2013-11-3,Men UCI Elite,12,67,206.49672437449,
Travis,Livermon,Cincy3 Harbin Park,2013-11-3,Men UCI Elite,14,46,192.86177513725,
Curtis,Winsor,MSAcx Miller School of Albemarle Cyclocross,2013-11-3,Men Cat 1/2/3,12,12,497.1643688383,
Travis,Livermon,Cincy3 Kings CX,2013-11-2,Men ProCX 1 Elite,19,51,215.50389582845,
Adam,Myerson,Cycle-Smart International Day 1,2013-11-2,UCI Elite Men                                     ,7,72,189.55078773672,
Travis,Livermon,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men UCI Elite,15,38,207.86391240577,
Travis,Livermon,All Hallow's Cyclocross Eve ,2013-10-27,Men Elite  (Pro/CX1/2)   ,1,28,213.81513181532,
Joseph,Carpisassi,All Hallow's Cyclocross Eve ,2013-10-27,Men Elite Masters 35+ (CX1/2)     35+,4,16,249.74265983062,
Travis,Livermon,Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Men UCI Elite,16,40,209.71738432481,
Adam,Myerson,Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Men UCI Elite,22,40,228.59099719406,
Adam,Myerson,Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Men UCI Elite,15,43,208.76046810384,
Travis,Livermon,Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Men UCI Elite,42,43,281.11319980553,
Adam,Myerson,Minuteman Road Club CX Race,2013-10-13,Men (Cat 1/2/3),2,34,209.45890479414,
Travis,Livermon,Durham Cycles CX Race,2013-10-6,Men  CX1/2/3,1,17,228.92431154771,
Adam,Myerson,Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Men,21,81,195.30919340137,
Adam,Myerson,Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Men,33,99,224.57093998331,
Adam,Myerson,The Night Weasels Cometh,2013-10-2,Cat 1/2/3 Men,7,62,207.85466512419,
Kristofer,Dahl,Bici Rodeo Cross,2013-09-29,Open Men,4,18,243.52768243534,
Adam,Myerson,Gran Prix of Gloucester Day 2,2013-09-29,Men UCI Elite,21,79,192.53557424275,
Adam,Myerson,Gran Prix of Gloucester Day 1,2013-09-28,Men UCI Elite,24,78,199.04153805325,
Adam,Myerson,The Midnight Ride of Cyclocross,2013-09-25,Men's P/1/2/3*,1,52,191.31390499076,
Travis,Livermon,Charm City Cyclocross Day 2,2013-09-22,Men PRO Elite,4,54,174.57346179827,
Adam,Myerson,CrossVegas,2013-09-18,Men UCI Elite Men,29,67,197.58681200621,
Adam,Myerson,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,UCI Elite Men,17,58,207.96103770627,
Adam,Myerson,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,UCI Elite Men,12,61,195.17505463849,
Adam,Myerson,Nittany Lion Cross Day 2,2013-09-8,Men Pro,4,51,179.90060717138,
Adam,Myerson,Nittany Lion Cross Day 1,2013-09-7,Men UCI Elite,7,53,188.46163600287,
Travis,Livermon,Nittany Lion Cross Day 1,2013-09-7,Men UCI Elite,18,53,212.78135745379,
Adam,Myerson,Cross Nationals Day 5,2013-01-13,Men UCI Elite ,30,82,213.28826656006,
Adam,Myerson,Cross Nationals Day 1,2013-01-9,Men Single Speed  ,5,58,199.02784609548,
Adam,Myerson,Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Pro/Cat 1/2  ,18,34,236.25695875377,
Adam,Myerson,Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Pro/Cat 1/2  ,14,29,218.38754382689,
Adam,Myerson,North Carolina Grand Prix Day 2,2012-12-16,Men UCI Elite ,8,30,200.9359280162,
Adam,Myerson,North Carolina Grand Prix ,2012-12-15,Men UCI Elite ,6,34,189.17164325195,
Joseph,Carpisassi,Cross Festivus,2012-12-9,Men Elite Masters 35+ ,6,23,258.80722081054,
Adam,Myerson,Super Cross Cup Day 2,2012-12-9,UCI Elite Men,8,22,202.62284429646,
Adam,Myerson,Super Cross Cup Day 1,2012-12-8,UCI Elite Men,11,25,219.08421419715,
Adam,Myerson,NBX Gran Prix Day 2,2012-12-2,UCI Elite Men,12,38,198.25388535843,
Adam,Myerson,NBX Gran Prix Day 1,2012-12-1,UCI Elite Men,14,48,202.82145394239,
Adam,Myerson,Baystate Cyclocross Day 2,2012-11-25,UCI Elite Men,12,41,200.58361259698,
Adam,Myerson,Baystate Cyclocross Day 1,2012-11-24,UCI Elite Men,9,42,184.8648467427,
Adam,Myerson,Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Pro/1/2/3 Men,5,52,190.88166073367,
Jerome,Townsend,Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Pro/1/2/3 Men,32,52,326.66900985418,
Adam,Myerson,USGP #6: Derby City Cup Day 2,2012-11-11,Men Pro/Cat 1  ,29,71,198.14222744341,
Adam,Myerson,USGP #5: Derby City Cup Day 1,2012-11-10,Men Pro/Cat 1  ,41,75,242.02642835881,
Adam,Myerson,Cycle-Smart International Day 2,2012-11-4,UCI Elite Men,13,65,183.32012977632,
Adam,Myerson,Cycle-Smart International Day 1,2012-11-3,UCI Elite Men,16,66,197.5141219938,
Christopher,Monteleone,Boone-Town Throw-Down,2012-10-28,Men Elite Men ,18,34,298.38244304301,
Adam,Myerson,Canton Cup Cyclocross Race,2012-10-27,Men Cat 1/2  ,1,47,180.14607759911,
Christopher,Monteleone,Lion Cross - NCCX #2,2012-10-21,Men Elite Men ,16,29,271.7867725376,
Christopher,Monteleone,Cyclocross in the Sandhills,2012-10-20,Men Elite Men ,17,27,270.44573981438,
Adam,Myerson,2012 Downeast Cyclocross Weekend Day 1,2012-10-20,UCI Elite Men,13,29,219.74462482477,
Adam,Myerson,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Pro/Cat 1  ,35,80,215.13031080602,
Adam,Myerson,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Pro/Cat 1  ,47,85,238.51306141827,
Adam,Myerson,Providence Cyclocross Festival Day 2,2012-10-7,UCI Elite Men,12,61,166.83177908419,
Adam,Myerson,Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Men                                     ,22,78,191.16181788952,
Adam,Myerson,The Night Weasels Cometh,2012-10-3,Cat 1/2/3 Men,3,48,166.55102132296,
Adam,Myerson,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Men,27,81,198.14734800349,
Adam,Myerson,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Men,28,89,191.76188692621,
Adam,Myerson,Midnight Ride of Cyclocross,2012-09-26,Men's P/1/2/3*,5,40,188.05364490631,
Adam,Myerson,Cross Vegas,2012-09-19,Men Pro-1-2 Elite ,36,71,206.71251225222,
Adam,Myerson,Green Mountain Cyclocross Day 2,2012-09-16,UCI Elite Men,14,44,188.76508894802,
Adam,Myerson,Green Mountain Cyclocross Day 1,2012-09-15,UCI Elite Men,17,44,205.50496608423,
Adam,Myerson,Quad Cross 2012,2012-09-9,Pro/1/2/3 Men,3,17,196.57616701975,
Adam,Myerson,NBX GP of Cross Day 2,2011-12-4,UCI Elite Men,9,44,181.21237784849,
Adam,Myerson,NBX GP of Cross Day 1,2011-12-3,UCI Elite Men,7,42,166.43199418893,
Adam,Myerson,Baystate Cyclocross Day 2,2011-11-27,UCI Elite Men,4,34,166.34897085574,
Adam,Myerson,Baystate Cyclocross Day 1,2011-11-26,Elite Men,6,33,170.12792917037,
Adam,Myerson,Cycle-Smart International Day 1,2011-11-5,UCI Elite Men                                     ,7,51,177.4405615359,
Adam,Myerson,HPCX,2011-10-30,Uci Elite Men/u23,7,32,180.88845440627,
Adam,Myerson,Beacon Cross,2011-10-29,UCI MEN,10,40,191.69833532093,
Adam,Myerson,Downeast Cyclocross Day 2,2011-10-23,UCI Elite Men,10,35,190.77021024481,
Adam,Myerson,Downeast Cyclocross Day 1,2011-10-22,Pro/1/2 Men,4,23,167.65459520237,
Adam,Myerson,Providence Cross Fest Day 2,2011-10-9,UCI Elite Men,11,56,175.4414572956,
Adam,Myerson,Providence Cross Fest Day 1,2011-10-8,UCI Elite Men,12,57,178.3681965073,
Travis,Livermon,CrossVegas ,2011-09-14,Men 1/2 Elite ,22,99,161.32542813505,
Jerome,Townsend,CrossVegas ,2011-09-14,Men 1/2 Elite ,50,99,221.98320510306,
