Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #1,2012-09-23,Men C45+,14,17,594.96177008281,
Sacramento CX #2,2012-10-7,Men C45+,8,10,603.04977734047,
El Dorado Hills CX,2012-10-13,Men C35+ 3/4,20,26,585.7071497524,
Sacramento CX #3,2012-10-21,Men C45+,12,12,634.03876087471,
Sacramento CX #4,2012-11-3,Men C45+,14,17,599.73502508664,
Sacramento CX #5,2012-11-4,Men C45+,13,15,618.66045552378,
Folsom RodeoCX #3,2012-11-7,Men C45+,13,14,611.15419183856,
Sacramento CX #6,2012-11-18,Men C45+,16,19,643.52129202832,
Folsom RodeoCX #5,2012-11-21,Men C45+,7,7,620.41887359174,
Sacramento CX #7,2012-12-9,Men C45+,12,14,603.04313919925,
Sacramento CX #8,2012-12-16,Men C45+,10,13,583.58207025455,
2013 Cyclebration Cyclocross Results,2013-09-7,Men C,17,33,546.53888802105,
Sacramento CX Lagoon Valley Park,2013-09-21,Men C45+,9,15,554.35404272206,
Sagebrush CX - Hidden Valley,2013-09-28,Men's C,2,6,522.0586620518,
Sacramento CX #2 - Orangevale Park,2013-10-6,Men C45+,11,14,572.98001368579,
El Dorado Hills Cyclocross,2013-10-12,Men Cat 3/4 Men C 35+,14,24,550.77172340981,
Truckee Bike Park,2013-10-13,Men Cat 4/5 C,12,12,636.57618726977,
Sagebrush CX #3 - Clayton Middle School,2013-10-26,Men's C,4,5,,
Sacramento CX #3,2013-11-2,Men C45+,19,23,611.51320252674,
Sagebrush CX #4 - Dorothy McAlinden Park,2013-11-16,Men's C,3,5,,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men C45+,23,25,633.13464717269,
Sacramento CX #5 - Condon Park,2013-12-1,Men C45+,14,17,593.04794369296,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Men C45+,8,14,539.5314843895,
Folsom Rodeocross #1,2014-09-3,Men B 35+,25,36,583.31144657607,
Folsom Rodeocross #2,2014-09-10,Men B 35+,26,31,592.06224107249,
Hidden Valley Sagebrush Cylocross,2014-10-4,CX Men C 35+ Cat 4/5,6,9,529.32525977413,
Truckee Bike Park,2014-10-5,CX Men C 35+ Cat 4/5,7,8,583.81499760769,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men C45+,27,30,607.69942407715,
Sacramento CX #2,2014-10-19,Men C45+,20,32,557.16424573133,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men C45+,28,35,611.08071893504,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men C45+,20,32,567.748154559,
Sacramento CX #5 -  Miller Park,2014-12-7,Men C45+,27,33,627.60346518617,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men C45+,30,34,607.74014776197,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men C45+,16,19,660.08694015585,
Sacramento CX #8,2015-01-17,Men C45+,19,28,585.61950031715,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 45+ Cat 4/5,30,40,603.83960389478,
CrossReno,2015-09-19,Men 45+ Cat 4-5,25,34,604.4442005678,
Sacramento CX #1,2015-09-27,Men C45+,23,31,579.75643996846,
Sacramento CX #2,2015-10-11,Men C45+,17,31,546.92493017994,
Folsom Rodeocross,2015-10-21,C men 35+ (open),3,14,511.13624194374,
Truckee Bike Park,2015-10-24,Men Master 45+ Cat 3/4,9,11,606.1316759728,
Sacramento CX #3,2015-10-25,Men C45+,26,36,575.89029543204,
Folsom Rodeocross #8,2015-10-28,B35+ (Open),24,32,566.86190838174,
Sacramento CX #4,2015-10-31,Men C45+,14,30,527.14785557238,
Sacramento CX #5,2015-11-1,Men C45+,16,28,549.23352545379,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men C45+,19,30,579.85608960925,
Sacramento CX #7- Miller Park,2015-12-5,Men C45+,16,24,568.88061002225,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men B45+,11,13,530.49520138211,
Folsom Rodeocross #1,2016-09-7,C35+ (Men),12,28,522.43916717168,
Folsom Rodeocross #2,2016-09-14,C35+ (Men),9,23,509.24624982277,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men C 35+ Cat 4-5,33,48,582.97804855149,
Sagebrush Cyclocross Race #1 Auburn Ski Club,2016-09-24,Men Master 45+ 45+ 4/5,5,9,505.39966097743,
CrossReno,2016-10-1,Men C Cat 4/5,8,12,553.5,
Sagebrush Race #2 Truckee Bike Park,2016-10-2,Men Master 45+ 45+ 4/5,7,9,464.47871819678,
Sacramento Cyclocross Series #1,2016-10-8,Men C45+,22,29,590.27947359264,
Sacramento Cyclocross Series #1,2016-10-8,Men B45+ (USAC Cat 3-5),29,33,599.36357969679,
Sacramento Cyclocross Series #2,2016-10-9,Men C45+,16,26,557.11438789179,
Sagebrush Cyclocross Race #3 Dorothy McAllinden Park,2016-10-15,Men 45+ Cat 4/5,7,7,610.39886803543,
Sacramento Cyclocross Race #3,2016-10-23,Men C45+,17,30,546.13156439689,
Sacramento Cyclocross Race #4,2016-10-30,Men C45+,13,23,548.20635890589,
Sacramento Cyclocross Race #6,2016-11-20,Men C45+,13,20,564.64490784272,
Sacramento Cyclocross Race #7,2016-12-3,Men C45+,24,27,619.71938460021,
Sagebrush Cyclocross Race #5 Hidden Valley Park,2016-12-4,Men 45+ Cat 4/5,11,12,640.33331335417,
Sacramento Cyclocross Race #8,2016-12-10,Men C45+,21,22,641.71577397031,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  C,8,10,576.21400897456,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  C,16,20,599.6261844708,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  C,11,12,644.28602593064,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  C,12,14,611.41204047812,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  C,17,19,650.35960114045,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men C50+,7,15,528.42857142857,
Sacramento Cyclocross Race #2,2018-10-20,Men C50+,11,16,562.27638082082,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men C50+,14,16,637.06344632946,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men C50+,7,9,578.28238143917,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men C50+,8,9,607.10967378989,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men C50+,11,13,633.34377216511,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men C50+,8,10,638.3854406044,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men C55+,15,20,621.28963952792,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men C55+,17,18,633.56114500235,
RodeoCross Race #4,2019-10-23,C35+ Men,18,25,595.67753230799,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men C55+,24,25,658.13046051917,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men C55+,17,19,635.56434344365,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men C55+,14,15,578.88021623248,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men C55+,23,25,641.53832890451,
2020 CrossOff Race,2020-10-31,Men C55+,14,15,614.13903826928,
2020 CrossOff Race,2020-11-1,Men C55+,5,7,579.60169692439,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Men C55+,3,15,505.30843049646,
2021 Folsom RodeoCross #1,2021-09-29,C35+ Men,12,42,471.18215467854,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men C55+,7,16,522.000805223,
Folsom RodeoCross Race #2,2021-10-6,C35+ Men,21,40,540,
Folsom RodeoCross Race #3,2021-10-13,C35+ Men,25,41,559.71084704409,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men C55+,11,17,614.11083289481,
Folsom RodeoCross Race #5,2021-10-27,C35+ Men,30,54,559.18065118178,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men C55+,12,18,586.29914749647,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Beer League Team Relay,2,2,,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men C55+,8,11,591.04762233894,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Beer League Team Relay,1,1,,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men C55+,8,11,578.2368590088,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men C55+,7,9,599.45571427374,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Beer League Team Relay,1,2,,
Rodeocross #2,2022-10-5,C Men,27,38,569.84210526316,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men C55+,8,16,550.70783740644,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men C55+,7,11,556.93232827919,
Rodeo Cross #4,2022-10-19,C Men,18,33,548.48423495397,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men C55+,8,18,520.61187908273,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men C55+,7,12,556.20975024274,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men C55+,6,14,513.26203734118,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men C55+,12,17,594.55686871286,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Men C55+,7,8,590.04468251937,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men C55+,9,12,606.68755718977,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men C55+,10,14,565.7905658529,
Folsom RodeoCross #3,2023-10-11,C35+ Men,32,41,584.55,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men C55+,8,13,574.85519243862,
Folsom RodeoCross #4,2023-10-18,C35+ Men,43,58,576.31034482759,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men C50+,7,10,598.02006139568,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men C50+,3,7,553.33831290959,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men C50+,3,7,553.87688491352,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men C50+,4,5,,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men C50+,5,9,573.06165367623,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men C50+,5,8,559.27202647361,
