Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Men 45+ B (CX 3-5),23,31,490.78754105159,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Mens B (CX 3-5),26,38,456.54873325188,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Cat 3/4/5  B,DNF,38,542.22775127608,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 B,33,49,471.69794795821,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Cat 3/4/5 B,12,19,468.31857525929,
SoCalCross #16- Series Finale ,2017-12-17,Men B (CX3-5),20,24,437.91267934174,
SoCalCross #1- Calimesa CX,2018-10-21,MASTERS Men 45+ B (CX 3-5),15,23,479.06117952913,
SoCalCross #2- Spooky Cross (Saturday),2018-11-3,MASTERS Men 45+ B (CX 3-5),6,15,423.08921292571,
SoCalCross #3- Spooky Cross Sunday ,2018-11-4,MASTER Men 45+ B (CX3-5),3,14,420.83926512242,
SoCalCross #6 - MoVal CX Saturday ,2018-11-17,MASTERS Men 45+ B (CX 3-5),13,21,485.17700395586,
SoCalCross #7 - MoVal CX Sunday,2018-11-18,MASTER Men 45+ B (CX3-5),8,17,441.62032079559,
SoCalCross #8- Turkey Trot,2018-11-25,MASTERS Men 45+ B (CX 3-5),18,31,465.8754890008,
SoCalCross #9- CXOC Saturday ,2018-12-1,MASTERS Men 45+ B (CX 3-5),13,20,469.86804082827,
SoCalCross #10- CXOC Sunday ,2018-12-3,MASTER Men 45+ B (CX3-5),10,23,467.95872811748,
SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,MASTERS Men 45+ B (CX 3-5),7,16,418.40880689719,
SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,MASTER Men 45+ B (CX3-5) Championship,7,18,411.29266891241,
SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W2 SAT: MASTERS Men 45+ B ( 3-5),5,14,396.29304332485,
SoCalCross #1: Krosstoberfest,2019-10-5,MASTERS Men 45+ B (CX 3-5),11,22,440,
SoCalCross #1: Krosstoberfest,2019-10-5,Mens B (CX 3-5),11,23,443.71511763371,
SoCalCross #3: MoVal Saturday,2019-10-19,MASTERS Men 45+ B (CX 3-5),3,16,393.23417237803,
SoCalCross #3: MoVal Saturday,2019-10-19,Mens B (CX 3-5),15,18,531.65888164146,
SoCalCross #4: MoVal Sunday,2019-10-20,MASTER Men 45+ B (CX3-5),4,12,409.01209075616,
SoCalCross #5: Spooky Cross Saturday,2019-10-26,MASTERS Men 45+ B (CX 3-5),5,11,415.46581573186,
SoCalCross #6: Spooky Cross Sunday,2019-10-27,MASTER Men 45+ B (CX3-5),2,12,368.5942785776,
SoCalCross #7: Chollas Lake Saturday,2019-11-2,MASTERS Men 45+ B (CX 3-5),8,16,434.39768515868,
SoCalCross #8: Chollas Lake Sunday,2019-11-3,MASTER Men 45+ B (CX3-5),4,14,391.18844479784,
SoCalCross #10: Anza Crossing,2019-11-17,MASTER Men 45+ B (CX3-5),3,18,376.20347171871,
SoCalCross #11: Turkey Trot,2019-11-24,MASTER Men 45+ B (CX3-5),4,18,394.36145074886,
SoCalCross #12: Irvine Lake Saturday,2019-11-30,MASTERS Men 45+ B (CX 3-5),5,10,397.16460191926,
SoCalCross #13: Irvine Lake Sunday,2019-12-1,MASTER Men 45+ B (CX3-5),2,11,408.18780089193,
SoCalCross #14: Santa Cross Series Finale,2019-12-7,MASTER Men 45+ B (CX3-5),3,11,403.04443028393,
SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,Master Men 35+ B,9,20,455.30364674779,
SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,Master Men 35+ B,9,20,458.16909705471,
SCPS 1: SoCalCross Turkey Trot Cross - Day 1: Saturday,2022-11-26,Men 1-4 Masters 35+,10,17,337.20871735679,
SoCalCross Turkey Trot Cross COSTA MESA - SUNDAY -Day 2 11/27,2022-11-27,Men 1-4 Masters,9,12,444.42880101446,
