Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 10-14,1,56724,Perry,Andre,Team Somerset,45:49.5,297658,,,
Junior Men 15-18,1,39003,Dillon,Van wart,Team Town Cycle,43:03.6,248433,,,
Junior Men 15-18,2,68994,Daniel,Lehmann,Team Colavita Baci,44:31.9,321566,,,
Junior Men 15-18,3,57482,Raymond (rj),Reisen,Colavita-Baci U19,48:10.8,,,,
Junior Men 15-18,4,40604,Ben,Stein,Colavita-Baci U19,48:40.1,238282,,,
Junior Women 10-18,1,39150,Elizabeth,Keesler,Liberty Cycle,48:59.6,304614,,,
Junior Women 10-18,2,40605,Erin,Stickle,Black Bear Cycling,,295330,,,
Men 40+,1,3383,David,Kahl,Liberty Cycle,39:12.3,18414,303.23023150704,258.87570343583,
Men 40+,2,1730,Eric,Schlauch,Team Somerset,39:15.5,31595,261.27528603771,272.68188881803,
Men 40+,3,1453,Matthew,Howard,CRCA/FinKraft Cycling Team,39:17.2,192622,282.78588546719,286.48807420024,
Men 40+,4,42805,Joseph,Zurawski,MTBNJ.com - Halter's,39:34.0,297173,343.40635266501,300.29425958244,
Men 40+,5,1456,Chris,Facas,Westwood Velo/Specialize,40:39.4,43711,327.6628363287,314.10044496464,
Men 40+,6,2314,Charles,Chichester,Easy Riders Cycling,40:58.8,226814,358.24527990089,327.90663034685,
Men 40+,7,3609,Doug,Spitz,3D Racing Team/Tom's Atla,41:35.3, 221937,323.9836742978,341.71281572905,
Men 40+,8,3608,Kevin,Keane,Colavita Racing NJ/NY,41:50.3,225711,370.01428157077,355.51900111125,
Men 40+,9,2311,Charles,Erndl,3D racing team/ Atlantic Cy,41:52.0,0934,410.74374264007,369.32518649346,
Men 40+,10,28611,Myles,Fennell,3D Racing Team/Tom's Atla,42:16.4,213438,394.24146138168,383.13137187566,
Men 40+,11,4791,Dan,Coleman,Colavita Racing,43:16.9,46390,357.45674497046,396.93755725786,
Men 40+,12,5125,Christopher,Gozick,MTBNJ.com/Halter's Cycles,43:27.7, 13815,396.50869387742,410.74374264007,
Men 40+,13,50653,Peter,Ognibene,GS Park Ridge/Cyclesport,44:38.7,228283,456.37020795847,424.54992802227,
Men 40+,14,53661,David,Van wart,Team Town Cycle,44:56.8,36483,470.87222956938,438.35611340447,
Men 40+,15,40142,Brian,Margarum,Black,45:01.7,292941,448.02703947796,452.16229878668,
Men 40+,16,54146,Titus,Leung,Deno's Wonder Wheel,45:34.8,206864,476.37820911276,465.96848416888,
Men 40+,17,28507,Chuck,Crocco,Team Somerset,46:17.6,196092,485.95000615792,479.77466955108,
Men 40+,18,3022,Chris,Joinnides,East End-Kreb Cycle,48:06.6,18104,449.93423341289,493.58085493329,
Men 40+,19,5538,Ian,Landau,hup united,48:23.6, 197029,468.59337928406,507.38704031549,
Men 40+,20,133700,Mark,Taylor,hup united,49:44.9,162409,420.80116769313,521.19322569769,
Men 40+,21,45553,Joseph,Petrucci,Van Dessel,49:49.7,226866,492.82407969734,534.9994110799,
Men 40+,22,69006,Arshad,Bahl,Organic Athlete,,,458.98028483985,548.8055964621,
Men 40+,23,22772,Michael,Corasaniti,CRCA-SIDS BIKES NYC,,,540,562.6117818443,
Men 50+,1,36140,Al,Blanchard,Blue Ribbon Restaurants /,40:43.4,255105,278.26508931122,290.04543395899,
Men 50+,2,29627,Rick,Anderson,Somerset Wheelmen,42:05.6,1620,348.64460658136,306.84080375861,
Men 50+,3,2236,Martin,Jones,,42:22.7,133364,338.82322652988,323.63617355824,
Men 50+,4,3342,Lawrence,Henderson,Black Bear Cycling,42:26.9,,336.22193380285,340.43154335786,
Men 50+,5,920,Gerry,Clapper,Horst Engineering Cycling T,44:31.4,,360.98284680625,357.22691315748,
Men 50+,6,34567,Art,White,Team Campmor,44:46.3,37936,411.65261137255,374.0222829571,
Men 50+,7,33002,Ed,Troianello,Watchung Wheelmen,44:56.6,197533,469.02014847995,390.81765275672,
Men 50+,8,947,Fafar,Bayat,Team Cosmic,45:01.8,217865,475.27239587258,407.61302255634,
Men 50+,9,3604,Tom,Bowmaster,Liberty Cycle,45:16.0,196028,435.46082262107,424.40839235597,
Men 50+,10,5819,Patrick,Kennedy,Liberty Cycle,45:22.2,72967,431.80974506411,441.20376215559,
Men 50+,11,6958,Christopher,Walsh,TeamTown Cycle,45:35.5,279532,474.31660763708,457.99913195521,
Men 50+,12,1434,Tom,Perkins,Cyclocrossworld.com,46:02.5,111892,481.95036310393,474.79450175483,
Men 50+,13,21963,Marc,Muller,,46:48.9,357154,500.73614270493,491.58987155445,
Men 50+,14,34624,Pascal,Sauvayre,CRCA/BH-Garneau,48:28.0,64894,455.7834120472,508.38524135407,
Men 50+,15,61102,Kc,Gawlak,Tarmak Cycling,48:35.4,,500,525.1806111537,
Men 50+,16,5526,Andy,Keesler,Liberty Cycle,49:39.8,231489,480.65482015951,541.97598095332,
Men 50+,17,2257,Dusan,Strika,Kissena Cycling Team,50:05.7,61737,511.45879016166,558.77135075294,
Men 50+,18,41162,Henry,Gozdz,Team Campmor,51:04.4,145041,541.66817668395,575.56672055256,
Men 50+,19,56723,Todd,Potter,CRCA/Ix Specialty Fabrics,39:56.8,301049,613.04736107829,592.36209035218,
Men 50+,20,3625,David,Daniel,Black Bear Cycling,40:29.2,91945,582.26907207363,609.1574601518,
Men 50+,21,2212,Joe,Saling,Team Somerset,, 45887,583.77524343711,625.95282995143,
Men 50+,22,24028,Ron,Abramson,,,302970,615.32730527004,642.74819975105,
Men A,1,17018,Gavriel,Epstein,CRCA/Foundation,05:28.9, 179451,270.96726783538,252.29390008918,
Men A,2,2586,Dag,Anderson,Team Specialized - Rising S,05:34.9,231596,309.75343937174,257.29390008918,
Men A,3,2453,Noah,Granigan,Team Specialized - Rising STARS p/b Bicycling Maga,05:38.7,229865,355.62829262885,262.29390008918,
Men A,4,53849,Dylan,Gallagher,Team Overlook Mtn Bicycle,08:46.4,164600,309.72835193115,267.29390008918,
Men A,5,3367,Roger,Foco,Bicycle Tech,08:48.1,87347,220,272.29390008918,
Men A,6,6413,David,Wilson,Northeastern Hardware/CJ,08:50.3,38514,318.05784800822,277.29390008918,
Men A,7,3615,Brian,Lariviere,Cycle Craft/Bulldogs,08:53.3, 93139,290.80502632639,282.29390008918,
Men A,8,15661,Soren,Klingsporn,Signature Cycles,09:57.2,197585,285.31269099972,287.29390008918,
Men A,9,55270,William,Atkinson,Halters,10:59.0,329286,361.55866060729,292.29390008918,
Men A,10,15229,Alejandro,Guzman,CRCA/Foundation,10:09.0,38008,294.95713377396,297.29390008918,
Men A,11,3369,Keith,Licata,Cycle Craft/Bulldogs,11:26.7, 196832,220,302.29390008918,
Men A,12,71911,Edward,Ceccolini,Pawling Cycle & Spirit,11:31.7,,220,307.29390008918,
Men A,13,71912,Andrew,Logiudide,Skyland,12:16.2,,220,312.29390008918,
Men A,14,5129,Larry,Kaufman,Van Dessel Factory Team,13:05.1,62623,377.09713321487,317.29390008918,
Men A,15,71913,Nick,Iacorelli,Colvitia,,,220,322.29390008918,
Men A,16,36140,Al,Blanchard,Blue Ribbon,,255105,278.26508931122,327.29390008918,
Men A,17,66853,Jeff,Hellner,America Pry Auto,,,427.86876002806,332.29390008918,
Men A,18,71914,Ratal,Vrzediswski,Northeastern Hardware,,,220,337.29390008918,
Men A,19,35727,Corey,Williams,Columbia University,,269625,514.650653226,342.29390008918,
Men A,20,49399,Franklin,Burgos,JV Racing,,258520,433.84214476286,347.29390008918,
Men B,1,37501,Michael,Goret,Watchung Wheelmen/High,40:28.9,302849,352.03009339409,311.00061141265,
Men B,2,68971,Frank,O'reilly,,40:58.9,277811,350.63939226158,318.56123898741,
Men B,3,22778,Ilya,Cantor,MTBNJ.com - Halter's Cycle,41:00.5,295680,363.91654318618,326.12186656216,
Men B,4,5472,Todd,Mcloughlin,Kissena,41:56.4,220944,416.84939745917,333.68249413691,
Men B,5,124332,Christopher,Esnes,High Gear Cyclery/Watchu,42:11.6,191144,381.70258017027,341.24312171166,
Men B,6,34548,Breogan,Alvarez,,42:14.0,286803,394.99596102824,348.80374928641,
Men B,7,5311,Glenn,Ferreira,Unattached,42:40.2,240153,413.62710325737,356.36437686116,
Men B,8,56713,Adam,Vandenbos,team towncycle,43:59.8,295351,400.96122401925,363.92500443591,
Men B,9,27488,Richard,Jones,Cicli Devotion,43:18.4,122040,379.80137544191,371.48563201066,
Men B,10,4804,Saverio,Fiorino,Unattached,43:28.0,236480,410.75486829602,379.04625958541,
Men B,11,39154,Esteban,Rodriguez,CRCA/SIDS BIKES NYC www,43:36.0,153034,410.96015503782,386.60688716017,
Men B,12,69801,David,Kishbaugh,Auto Haas,43:48.0,111660,341.3111896583,394.16751473492,
Men B,13,42784,Sean,Tarricone,Watchung Wheelmen,43:55.5,173561,441.82052277059,401.72814230967,
Men B,14,22783,Joseph,Mundi,Watchung Wheelmen,44:40.8,217557,425.09808891341,409.28876988442,
Men B,15,4098,William,Romollino,Black Bear Cycling,44:42.8,236221,437.67653144717,416.84939745917,
Men B,16,35093,Tadeusz,Marszalek,,44:45.3,244093,440.44567400671,424.41002503392,
Men B,17,5129,Larry,Kaufman,Van Diesel,44:47.1,62623,377.09713321487,431.97065260867,
Men B,18,71893,Joe,Petarra,MTBNJ.com - Halter's Cycle,44:48.7,,400,439.53128018342,
Men B,19,35115,Jeffrey,Hellner,Jrvs/american pride,44:51.4,296544,427.12446644898,447.09190775818,
Men B,20,49412,Christopher,Michaloski,Halter's Cycles,45:06.4,302971,421.12380456954,454.65253533293,
Men B,21,4319,Christopher,Dietrich,Fuji Bikes,45:26.7,,462.76480768911,462.21316290768,
Men B,22,57464,Seth,Gallagher,TEAM OVERLOOK MTN BICYLES,45:57.3,333006,435.89027758757,469.77379048243,
Men B,23,5496,Richard,Hofbauer,Westwood,46:57.0,93105,447.56723168236,477.33441805718,
Men B,24,71894,Palacio abreu,Wendy,toga / gotham bikes,47:20.6,,400,484.89504563193,
Men B,25,2324,Todd,Peterson,Cycle Craft/Bulldogs,47:46.2,194478,444.96367914144,492.45567320668,
Men B,26,35727,Corey,Williams,Columbia University,37:25.7,269625,514.650653226,500.01630078143,
Men B,27,4806,Cliff,Saper,crca/ Sanchez Houlihan Lok,38:02.3, 10017,526.75549547921,507.57692835618,
Men B,28,14039,Rebecca,Frederick,Kelly Benefits,38:27.5,284761,482.19909041812,515.13755593094,
Men B,29,68995,Andrew,Mauro,Colavita Baci U19,41:11.3,342234,455.01393834561,522.69818350569,
Men C,1,58632,Cody,Lacosta,Speedwell Racing / High Ge,40:29.5,349856,373.78573094864,391.69964815489,
Men C,2,71903,Paw,Meier,Team Marty's,41:14.9,,540,398.86689301229,
Men C,3,62195,Greg,Sautner,Gotham / Toga Bikes,41:44.8,,530.64574666856,406.03413786968,
Men C,4,39104,Anthony,Cross,Cicli Devotion,42:30.5,306742,429.61892966798,413.20138272708,
Men C,5,67461,Dan,Harper,Team Overlook,42:50.4,367030,422.2046700925,420.36862758447,
Men C,6,36147,Mike,Kucharski,Cycle Craft/Bulldogs,42:52.2,244770,443.21304187549,427.53587244187,
Men C,7,63545,James,Pearl,MTBNJ.com-Halters Cycles,43:36.6,349938,451.62216321479,434.70311729926,
Men C,8,39002,Sean,Pasieka,Elite Endurance Training Sy,44:03.8,306426,419.06776831452,441.87036215666,
Men C,9,68981,Gregory,Orticelle,Team Marty's,44:11.0,344280,539.44334393703,449.03760701405,
Men C,10,56866,Jeremy,Short,MTBNJ.com - Halter's,44:12.3,292095,450.90112404894,456.20485187145,
Men C,11,58493,Chris,Young,,44:14.4,330644,506.89164721895,463.37209672884,
Men C,12,38994,Michael,Sciancalepore,Team Martys Fox Racing S,44:17.7,309679,540,470.53934158624,
Men C,13,43275,Sean,Smith,Team Somerset,44:20.5,114304,394.98851084457,477.70658644363,
Men C,14,57297,Philip,Josolowitz-luce,Ride Brooklyn!,45:06.4,256179,449.77114075359,484.87383130103,
Men C,15,49378,Nicholas,Alutin,Westwood Velo,45:28.8,1490,484.45369382859,492.04107615842,
Men C,16,56702,Eric,Noonan,Team Marty's,45:54.8,318570,526.80598835931,499.20832101582,
Men C,17,61362,Christopher,Ruiz,MTBNJ.COM-Halter's Cycle,46:06.3,313134,519.84426561546,506.37556587321,
Men C,18,38611,Matt,Sordill,High Gear / Speedwell,46:13.6,280207,489.81425910294,513.54281073061,
Men C,19,42776,Adolfo,Rodriguez,Joyful Cycles Team,46:17.8,264420,560.41129103866,520.71005558801,
Men C,20,68984,Brad,Turner,,46:23.2,36088,593.5505431502,527.8773004454,
Men C,21,65653,Ron,Ferraz,CRCA/Foundation,47:16.0,280997,568.02598171206,535.0445453028,
Men C,22,42813,Ricardo,Collado,Joyful Cycles Team,47:39.9,286863,517.20978360961,542.21179016019,
Men C,23,58627,Jason,Pilato,Team Martys,47:45.3,280460,501.70258399617,549.37903501759,
Men C,24,68983,Andrew,Hagan,Rutgers University|Raleigh,48:07.0,358625,588.68231195473,556.54627987498,
Men C,25,28638,Doug,Alpers,Team Marty's,48:30.1,301056,573.60380224093,563.71352473238,
Men C,26,44091,Eric,Sandrow,Century Road Club of Amer,48:56.3,320604,574.54165871125,570.88076958977,
Men C,27,56382,John,Buenaventura,CRCA / Teany Cycling,49:24.5,278569,518.66017216115,578.04801444717,
Men C,28,6049,Tc,Crawford,Team Marty's,50:44.5,,540,585.21525930456,
Men C,29,71904,Erik,Siebelist,,40:42.1,367695,540,592.38250416196,
Men C,30,63551,John,Fiadjoe,Lion,41:17.5,,610.41813963268,599.54974901935,
Men C,31,40147,Jason,Ziegler,BLACK BEAR CYCLING,41:20.5,64518,676.73775276126,606.71699387675,
Men C,32,56396,Miguel,Galvan,CRCA/Asphalt Green Cyclin,41:34.5,288610,606.44308343649,613.88423873414,
Men C,33,71905,Mairo,N,,41:42.2,,540,621.05148359154,
Men C,34,71906,Bevan,Harris,Toga,41:47.4,,540,628.21872844893,
Men C,35,61329,Matthew,Hagan,Rutgers University | Raleig,42:28.8,357680,615.97746494026,635.38597330633,
Men C,36,125260,Dan,Sullivan,Team Town Cycle,42:32.1,212163,540,642.55321816372,
Men C,37,69144,Patrick,Sheeley,Bike Depot NY,43:29.0,346704,524.88384822022,649.72046302112,
Men C,38,71907,Anthony,Sambraso,,44:56.0,,540,656.88770787851,
Men C,39,61346,Gabe,Trevor,Central Jersey Removal,45:52.7,359611,506.41396399647,664.05495273591,
Men C,40,68993,Adam,Enea,,50:04.5,,695.78339825513,671.2221975933,
Men C,DNF,67456,Matthew,Vandivort,CRCA/Siggi's/NYVelocity,DNF,292631,587.70286596294,678.3894424507,
Men C,DNF,68989,Jim,Nagy,,DNF,,651.96931749588,678.3894424507,
Men C,DNF,53677,Philip,Connelly,,DNF,328220,694.99347823569,678.3894424507,
Men C,DNF,71908,Ken,Noga,,DNF,,540,678.3894424507,
Men C,DNF,68997,Shawn,Erickson,Elite Endurance,DNF,296906,454.71645337337,678.3894424507,
Men C,DNF,37497,Mark,Heithoff,Signature Cycles/Rockstar,DNF,257856,540,678.3894424507,
Men C,DNF,65195,Ian,Mcgrew,Team Overlook Bikes/ Adid,DNF,,386.30111529832,678.3894424507,
Men C,DNF,61360,Moshe,Silverstein,Speedwell Racing,DNF,254672,555.26406739149,678.3894424507,
Men C,DNF,71909,Michael,Megia,Bike Land Autism,DNF,,540,678.3894424507,
Men C 40+,1,37497,Mark,Heithoff,Signature Cycles/Rockstar,43:27.5,257856,540,386.82913108915,
Men C 40+,2,20088,Sean,Runnette,Century Road Club of Amer,43:55.3,102918,434.05957362305,396.40231039607,
Men C 40+,3,66534,Joe,Johnston,,44:15.0,18087,446.62146981529,405.975489703,
Men C 40+,4,36167,Scott,Sugent,Watchung Wheelmen/TMB,44:25.9,261242,463.94136300833,415.54866900993,
Men C 40+,5,68997,Shawn,Erickson,Eilite Endurance,44:29.7,296906,454.71645337337,425.12184831686,
Men C 40+,6,3377,Bob,Swart,Dark Horse Cycles,45:49.6,139784,481.06477857042,434.69502762379,
Men C 40+,7,68830,Mark,Wilens,Team Overlook,46:03.8,173396,464.44302908222,444.26820693072,
Men C 40+,8,59271,James,Stafford,Bicycle Depot New Paltz N,46:21.2,321234,464.46182449999,453.84138623764,
Men C 40+,9,68974,Victor,Schepisi,Teamy Marty's,46:42.1,226183,471.84476326338,463.41456554457,
Men C 40+,10,34624,Pascal,Sauvayre,CRCA/BH-Garneau,46:43.9,64894,455.7834120472,472.9877448515,
Men C 40+,11,23901,Daniel,Suhr,Martys of Hackettstown,47:18.6,34565,461.56764563168,482.56092415843,
Men C 40+,12,36151,Travis,Skinner,Knapps Cyclery Racing Team,47:38.6,221079,476.03734003002,492.13410346536,
Men C 40+,13,71896,Mike,Novemsky,Speedwell Racing,48:24.6,86898,540,501.70728277229,
Men C 40+,14,24025,Christopher,Clark,PCS Supporters,48:33.0,267538,574.28188247842,511.28046207921,
Men C 40+,15,65664,Chris,Labudde,,48:40.4,357440,559.85650501478,520.85364138614,
Men C 40+,16,68982,Percy,Uribe,Auto Haas VW,48:55.0,311485,599.3764774606,530.42682069307,
Men C 40+,17,36152,Robert,Logiudice,Skylands Cycling,49:34.0,302842,476.17598362352,540,
Men C 40+,18,68999,Warren,Finnerty,,50:03.1,347664,565.90712927215,549.57317930693,
Men C 40+,19,4318,Alex,Salazar,Pawling Cycle and SPorts,50:58.6,,555.03045485867,559.14635861386,
Men C 40+,20,68988,Joseph,Huetz,Speedwell Racing,51:03.4,345832,622.75993032304,568.71953792079,
Men C 40+,21,4801,Bladdymir,Coronel,Death Row Velo,51:46.0,103299,570.91685713754,578.29271722771,
Men C 40+,22,69144,Patrick,Sheeley,Bicycle Depot New Paltz N,52:15.0,346704,524.88384822022,587.86589653464,
Men C 40+,23,67401,Mark,Lentz,Mason Dixon Velo / The Cy,52:55.3,20903,535.02017941873,597.43907584157,
Men C 40+,24,71897,Glenn,May,Watachung Wheelman,53:30.7,145726,540,607.0122551485,
Men C 40+,25,36145,Nick,Tambe,Getaway Cycle Center,42:25.2,279333,623.07370350341,616.58543445543,
Men C 40+,26,3363,Tracy,Boshart,Tarmac Cycling/Iron Bridge,42:35.0,253263,440.76277393288,626.15861376236,
Men C 40+,27,36155,Mike,Granigan,Team Somerset,43:18.0,,658.56436294286,635.73179306928,
Men C 40+,28,27464,James,Ambrosini,,43:29.8,300365,606.82457191933,645.30497237621,
Men C 40+,29,71898,David,Schwartz,Team Town Cycle,43:39.6,310335,540,654.87815168314,
Men C 40+,30,58629,Tyler,Merson,Watchung Wheelmen,43:58.3,233209,606.81193763356,664.45133099007,
Men C 40+,31,46955,William,Pitcher,,44:08.6,323812,589.82336714747,674.024510297,
Men C 40+,32,69000,Douglas,Junkins,,49:20.5,290364,635.94398995496,683.59768960393,
Men C 40+,33,71899,Doug,Landon,,43:26.0,20275,540,693.17086891085,
Men C 40+,DNF,71900,Jerry,Mailloux,,DNF,,540,702.74404821778,
Women A,1,14039,Rebecca,Frederick,Kelly Benefit Strategies/LSV,48:15.1,284761,482.19909041812,468.04279087366,
Women A,2,53686,Amy,Miner,Onion River Racing,48:47.3,303570,549.15550712295,487.09406157721,
Women A,3,6404,Tara,Parsons,CRCA,38:09.9,98565,528.78803870447,506.14533228075,
Women A,4,29704,Christina,Perkins,Favata's TRT & Bikes/TP Ra,50:07.9,259556,521.60516726413,525.1966029843,
Women A,5,1238,Robin,Shea,EECT/kreb cycle,50:35.4,59757,495.44675694386,544.24787368784,
Women A,6,5491,Maria,Murphy,CRCA/FinKraft Cycling Team,41:21.6,174111,595.8492601437,563.29914439139,
Women A,DNF,24328,Ellen,White,Campmor,DNF,97355,474.53919545129,582.35041509493,
Women B,1,57479,Gerilynn,Kucharski,Cycle Craft/Bulldogs,39:34.7,264022,526.27803873255,494.22227204463,
Women B,2,17281,Katherine,Russell,Team Somerset,40:36.5,242109,576.87659860662,508.77080499738,
Women B,3,84393,Robin,Dunn,Team MTBNJ.com-Halter's,40:50.7,334040,618.00058357512,523.31933795014,
Women B,4,61288,Erin,Faccone,Wheel Works,41:12.1,261012,628.58448742141,537.8678709029,
Women B,5,63522,Carol,Becht,Montclair Cyclist,41:26.6,200869,549.43671915225,552.41640385565,
Women B,6,102705,Mandi,Pearl,Team MTBNJ.com-Halter's,41:40.8,349914,643.59828717394,566.96493680841,
Women B,7,53690,Melissa,Cameron,Century Road Club of Amer,42:14.5,333510,607.56123252837,581.51346976116,
Women B,8,44063,Heidi,Baks,Pawling Cycle & Sport,42:54.5,278614,583.34043723479,596.06200271392,
Women B,9,34621,Sarah,Chubb sauvayre,CRCA/Comedy Central-Sid',43:17.1,,577.66343721347,610.61053566667,
Women B,10,53760,Sharon,Shachar,,44:38.2,415401,655.28581404935,625.15906861943,
Women B,11,56720,Patty,Bender,MTBNJ.com/Halters,45:43.0,,613.65983880497,639.70760157219,
Women B,12,49358,Evelyn,Cooper,Jrvs/American pride,48:56.0,319944,648.98670004106,654.25613452494,
Women B,13,39008,Jocelyn,Gertel,CRCA/Finkraft Cycling Team,37:26.8,290267,629.98085070527,668.8046674777,
Women B,14,71901,Shannon,Dehart,,38:43.5,,600,683.35320043045,
Women B,15,68970,Dawn,Lacosta,Watchman,38:54.1,,715.10824514825,697.90173338321,
Women B,16,71902,Liallian,Pliner,Speedwell,39:09.5,,600,712.45026633596,
