Race Name,Race Date,Category Name,Place,Total Racers,Points
Winchester Apple Cross,2011-10-2,Singlespeed Open 1_2_3_4,8,17,460.95280328846,
Psycho Cross Cyclocross Race,2011-10-8,Men Cat 3/4  ,16,20,498.29099374082,
Tacchino Cyclocross,2012-09-9,MEN 3-4,65,90,492.38142070305,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 MEN,88,114,554.91306984136,
DCCX presented by Raleigh Bicycles,2012-10-21,SINGLE SPEED,31,43,470.92853373798,
South Germantown Cyclocross,2013-09-15,Men Single Speed Open,DNF,11,521.61910349643,
Winchester Apple Cross,2013-09-29,SINGLE SPEED,7,17,400,
Hyattsville CX,2013-10-6,Men OPEN SINGLESPEED,12,19,437.56061683281,
Seneca Creek Cyclocross - SCCX,2013-10-12,Mixed Single Speed Open,DNF,9,,
Tacchino Cyclocross,2013-10-13,Men OPEN SINGLESPEED,11,21,434.63788225746,
DCCX,2013-10-20,Mixed OPEN SINGLESPEED,25,43,472.74987453214,
Ed Sander Memorial Cyclocross,2013-11-3,Mixed OPEN SINGLESPEED,7,15,423.79520854483,
Schooley Mill Cross,2013-11-10,Mixed OPEN SINGLESPEED,9,25,407.8471109529,
