Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP Cyclocross #6 - Coyote Point,2014-12-7,Cat C Men,28,33,633.08273238031,
Superpro CX - Oakland,2015-10-10,C Men,12,45,488.79218034842,
Portland Trophy Cup,2016-09-6,Men 5,17,30,545.4,
Portland Trophy Cup,2016-09-13,Men 5,20,31,561.6,
Portland Trophy Cup #5,2016-10-4,Men 5,14,28,531.93072678281,
Portland Trophy Cup,2017-09-19,Beginner Men,16,25,569.45454545455,
Portland Trophy Cup #3,2017-09-26,Beginner Men,16,25,572.58845149518,
Portland Trophy Cup #4,2017-10-3,Beginner Men,11,32,491.25173156532,
CCCX #6 - Manzanita Park ,2017-10-8,Men Cat 4/5  C,8,9,607.74966477358,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 5,29,51,566.25255749652,
Portland Trophy Cup,2019-09-3,Open Beginner,6,26,474.41713012362,
Portland Trophy Cup,2019-10-1,Open Beginner,DNF,26,666.33180034745,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 5 Men,22,56,510.15424306889,
