Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle at Barlow,2012-09-30,Masters 35+ C,103,110,683.08262282667,
Cross Crusade: Rainier,2012-10-14,Masters 35+ C,157,160,711.08338369294,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,195,217,694.31505465958,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,156,161,714.48730996843,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ C,139,154,717.3758193319,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,143,179,697.63165319635,
GPTB: Winter Cross,2012-12-2,Masters 35+ C,48,58,619.001412882,
GPET: David Douglas CX #1,2013-08-31,Masters 35+ C,65,80,615.90434773513,
Fazio Farms,2013-09-22,Masters 35+ C,35,36,725.28700462672,
Battle At Barlow,2013-09-29,Masters 35+ C,67,70,645.95636147253,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,132,200,596.40488000154,
Cross Crusade: Rainier,2013-10-13,Masters 35+ C,130,152,646.70130044318,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,162,201,648.03620253057,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ C,98,117,624.5084773104,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ C,81,103,629.90692805954,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,147,163,663.77720431141,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,95,161,566.67349882552,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ C,139,146,655.92207177177,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ C,83,135,574.11558583871,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Master 35+ C,34,51,574.051554966,
DDCX 1,2014-08-30,Masters 35+ C,57,68,636.1919777588,
Hood River Double Cross Day Two,2014-09-14,Masters 35+ C,29,34,559.69707317465,
Battle at Barlow,2014-09-28,Masters 35+ C,56,67,647.00679572339,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ C,103,138,617.43410037543,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,102,168,579.34444275109,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,102,143,617.24040039324,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ C,67,135,548.5840243949,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ C,78,119,594.86868226442,
Kruger's Crossing CX,2014-11-23,Masters 35+ C,46,79,584.44433704433,
Winter CX,2014-11-30,Masters Men C 35+,20,34,572.95768632932,
GPRM 2015: DDCX,2015-09-5,Masters Men 35+ C,56,63,644.97575314427,
Battle at Barlow,2015-09-27,Masters Men C 35+,41,48,643.41557492644,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ C,80,109,621.91857220821,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ C,89,109,649.87533657468,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ C,79,97,645.21594160196,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ C,60,103,572.65318440014,
Kruger's Crossing CX,2015-11-22,Masters 35+ C,67,84,657.87965181579,
GP David Douglas CX,2016-09-3,Masters 35+ 4,51,58,647.86258651235,
Battle at Barlow,2016-09-25,Masters 35+ 4,41,47,665.92381976749,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 4,85,111,624.56098886863,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ 4,56,63,658.48707687997,
Washougal CX,2016-10-23,Masters 35+ 4,27,30,625.78972328063,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 4,102,118,631.88013065569,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ 4,78,86,637.66622421061,
GPCM: DDCX,2017-09-2,Masters 35+ 4,48,54,607.52320694154,
GPCM: Zaaldercross,2017-09-16,Masters 35+ 4,41,46,588.06801713661,
Battle at Barlow,2017-09-24,Masters 35+ 4,30,41,589.28278123139,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 4,83,108,626.90223615013,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ 4,76,89,651.9464486123,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ 4,48,64,610.10061753019,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ 4,58,81,597.79557251531,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ 4,52,62,624.57795196449,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 35+ 4,41,53,596.18024752272,
Corn Cross,2018-09-9,Masters 35+ 4,24,26,591.50226743695,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 4,101,117,660.9808516763,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ 4,76,85,681.34067557213,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ 4,62,68,676.40776714399,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ 4,73,95,654.7975971292,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 35+ 4,38,47,659.8116460583,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 35+ 4,42,45,641.65763265356,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 4 Masters Men 35+,60,65,685.252541997,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 4 Masters 35+,61,64,666.36789382795,
Cyclocross Crusade Rainier High School,2021-11-7,Category 4 Masters Open 35+,29,43,526.17195972815,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 4 Masters Open 35+,34,47,536.84684500574,
Cyclocross Crusade: Barton Park,2021-11-21,Category 4 Masters Open 35+,28,44,534.59369286251,
Het Meer,2022-09-4,Category 4 Masters Open 35+,20,25,547.43269937317,
Corn Cross,2022-09-11,Category 4 Masters Open 35+,12,22,483.98837725855,
'Cross Crusade - Heron Lakes,2022-10-16,Category 4 Masters Open 35+,24,37,513.6189115493,
'Cross Crusade - PIR Infield,2022-10-23,Category 4 Masters Open 35+,30,48,521.11076590667,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 4 Masters Open 35+,21,26,554.48940676078,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Masters 35+ Category 4,11,14,503.78046151203,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 4 Masters Open 35+,19,36,484.16276989642,
'Cross Crusade - Barton Park,2022-11-20,Category 4 Masters Open 35+,16,36,457.63155532919,
Corn Cross,2023-09-10,Category 4 Masters Open 35+,20,41,435.93645358292,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 4 Masters Open 35+,12,18,474.67054117788,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 4 Masters Open 35+,22,36,454.90410644524,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 4 Masters Open 35+,33,48,497.80462349875,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 4 Masters Open 35+,30,44,479.20619051102,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 4 Masters Open 35+,28,33,513.21191448557,
Cyclocross Crusade: Fernwood,2023-11-5,Category 4 Masters Open 35+,26,34,498.20431647669,
'Cross Crusade: Rainier,2023-11-12,Category 4 Masters Open 35+,20,31,489.63134835405,
