Race Name,Race Date,Category Name,Place,Total Racers,Points
The 3rd Annual OC Criss Cross,2012-10-6,Men Cat 4  ,33,45,582.67464114833,
The Physician's Optical River-Cross,2012-10-14,Men Cat 4  ,38,43,609.54164406847,
The 5th Annual OC Criss Cross,2014-10-4,Men Open Singlespee,2,5,,
The 5th Annual OC Criss Cross,2014-10-4,Men M Cat 4,19,24,656.58862164164,
Lake Overhoulser Cyclocross Day 1,2014-10-11,Men M Cat 4,19,20,656.58862164164,
Lake Overhoulser Cyclocross Day 1,2014-10-11,Open Singlespee,6,10,524.16752675444,
Lake Overhoulser Cyclocross Day 2,2014-10-12,Men M Cat 4,19,20,656.58862164164,
Lake Overhoulser Cyclocross Day 2,2014-10-12,Open Singlespee,6,10,524.16752675444,
Gobble Cross,2014-11-9,Men M Cat 4/5,35,47,589.83644813258,
Gobble Cross,2014-11-9,Men Singlespeed Open,4,7,588.56782842957,
Flyers Cross- An OKGP Event,2014-11-16,Singlespeed Open,10,12,740.31728720947,
Prairie Cyclocross Festival Day 2,2014-11-23,Men Cat 4/5,28,37,628.51369590579,
Prairie Cyclocross Festival Day 2,2014-11-23,Open Single Speed,7,8,574.48861317503,
The 6th Annual OC Criss Cross,2015-10-3, Men Senior  Cat 4,22,26,603.19392010661,
