Race Name,Race Date,Category Name,Place,Total Racers,Points
Arctic Cross #1,2013-09-7,Womens  Open,3,11,455,
Arctic Cross #2,2013-09-15,Womens Open,3,11,455,
Cross Crusade: PIR Heron Lakes,2013-10-20,Women B,3,35,436.06301566311,
Southern Oregon Outlaw CX,2013-10-26,Women Cat A/B,2,2,,
Idaho Wafflecross Weekend #1 - Wafflecross Day 2,2014-10-19,Women Cat 1/2,3,3,,
CLIF® Bar CrossVegas,2015-09-16,Women Cat 1-23,13,19,458.02367072428,
Ogden CX,2015-09-20,Women Cat 2/3,2,8,439.375,
MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Women B,2,7,458.02367072428,
Race Around the Farm Day 1,2015-12-5,Women   Pro/Cat 1/2/3,1,3,,
Crimson Cross,2017-09-30,Women Cat 3,1,4,,
Creepy Treads,2017-10-27,Women SW 3,1,3,,
SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W5 SAT: Women A: Elite ( 1-5),8,12,452.88493165081,
2019 Missoula Wednesday Night CX Week 6 Rolling Thunder Preview,2019-10-30,Master Women 40+,1,6,439.06855377081,
