First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Shaina,Kravitz,Bridgeton Cross,2017-09-24,Women Open Pro/Cat 1/2/3,3,9,414.53175711419,
Danielle,Ferland,HippoCross,2016-10-1,Women Open Cat4,13,26,632.25232756723,
Danielle,Ferland,Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Women Cat 4,21,21,729.57808030902,
Laura,Carlson,Nittany Lion Cross Day 1,2014-09-6,Women 45+ MR,5,15,516.8040530536,
Jessica,Kutz,Swashbuckler Cross,2013-11-2,CAT 1/2/3 WOMEN,4,14,426.26308357345,
Laura,Carlson,Charm City Cyclocross Day 1,2013-09-21,Women Masters  45+,6,13,535.37425863177,
Laura,Carlson,Nittany Lion Cross Day 2,2013-09-8,Women Master  45+,8,11,599.20508258527,
Jessica,Kutz,Nittany Lion Cross Day 2,2013-09-8,Women Pro,11,37,367.22740784889,
Laura,Carlson,Nittany Lion Cross Day 1,2013-09-7,Women Master  45+,8,12,563.71408602143,
Jessica,Kutz,Nittany Lion Cross Day 1,2013-09-7,Women UCI Elite,10,40,347.37142724344,
Laura,Carlson,Limestone Cross at the Kiln,2012-12-9,Women Masters  45+,5,7,592.48831751884,
