Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Boulder,2015-09-26,Men SM 5,30,52,563.06848254644,
Primalpalooza,2015-10-4,Men SM 5,10,43,481.68274396138,
Cross of the North Day 2,2015-10-10,Men SM 5,2,26,444.27244499732,
US Open of Cyclocross Day 1,2015-10-17,Men SM 5,8,54,451.39262312566,
Cyclo X Flatirons,2015-10-25,Men SM 5,8,55,455.55827710511,
Schoolyard Cross,2015-10-31,Men SM 5,2,52,431.62841391366,
Feedback Cup,2015-11-1,Men SM 5,1,25,437.46427701888,
Cyclo X Interlocken,2015-11-7,Men SM 5,8,64,460.64603977133,
Cyclo X Sienna Lake,2015-11-14,Men SM 5,DNF,49,676.49137613416,
Spookier Cross,2018-10-28,Men Cat 3,5,15,373.52072360238,
Turkey TraCX Presented by W.A.R. Day 1,2018-11-3,Men Cat 4/5,1,10,383.45442080667,
