Race Name,Race Date,Category Name,Place,Total Racers,Points
Rad Cup Presented by Seasoned Skewers,2006-11-18,Master 35+,38,70,319.82401914772,
Muerto Cross,2007-10-27,Master Men A,1,6,,
Tractor Cross,2007-11-19,Master Men A,1,3,,
USGP Toyota Portland Cup,2007-12-1,Masters 35+                                92     ,18,90,224.589531844,
USGP Toyota Portland Cup Day Two,2007-12-2,Masters 35+                                    73 ,22,69,247.194014398,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master 1/2 Men 35+,6,32,282.521485204,
Belly Cross,2008-10-25,Masters Men A 40+,DNF,6,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master1/2 Men 35+,7,24,,
Portland Cup (USGP),2008-12-6,Masters 45+,3,57,279.24435969864,
Portland Cup (USGP),2008-12-7,Masters 45+,5,58,291.84684626744,
SSCXWC,2009-11-8,Men SSCXWC,176,213,455.07030874507,
Cross Crusade #7,2009-11-8,Masters 35+ A,14,46,319.64481794219,
USGP of Cyclocross Day One,2009-12-5,Master Men 45+,4,106,269.36816240929,
USGP of Cyclocross Day Two,2009-12-6,Master Men 45+,13,93,298.88924982634,
Woodlawn Park GP,2010-11-14,CAT 1/2 MASTER MEN 45+,1,20,258.92772801239,
Woolley Cross,2011-10-22,Master Men A 40+,2,3,,
Raceway CX,2011-10-23,CAT 1/2 MASTER MEN 45+,3,18,285.15543919097,
MFG #5 Magnuson Park,2011-10-30,CAT 1/2 MASTER MEN 45+,6,12,322.52586077146,
Cross Border Clash Day 1,2011-11-5,Master Men A,4,8,337.93493908049,
Cross Border Clash Day 2,2011-11-6,master men A,3,6,311.40985560099,
MFG #6 Woodland Park,2011-11-13,CAT 1/2 MASTER MEN 45+,1,21,269.34161718416,
Washington State Cyclocross Championships,2011-12-4,Master Men 1/2 45+,1,15,260.87872372054,
Cascade Cross Series 2012: Killer Cross,2012-09-29,Master Men A,2,3,,
SCX #3 - Silver Lake,2012-10-14,Master Men1/2 45+,5,24,291.77951502602,
Cascade Cross Series 2012: Wooley Cross,2012-10-20,Master Men A,3,4,,
Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Master Men A,4,7,326.87617036981,
Cascade Cross Series 2012: Cross Border Clash Day 2,2012-11-4,Master Men A 40+,3,5,,
MFG #6: Woodlawn Park,2012-11-11,CAT 1/2 MASTER MEN 45+,2,27,252.66889492507,
Washington State Cyclocross Championship,2012-12-2,Men Cat 1/2 Master 45+,4,18,275.52347419509,
Cascade Cross Series 2012: Thriller Cross,2012-12-15,Master Men A 40+,1,3,,
Cascade Cross Series 2012: Chiller Cross,2013-01-12,Master Men A 40+,3,3,,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Master Men A,2,10,263.13648193831,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category B,4,73,309.76760340284,
Cascade Cross Series 2013: Woolley Cross,2013-10-26,Master Men A,1,11,260.7748067629,
Cycle-Smart International Day 1,2013-11-2,Masters Men 45+                                   ,20,90,269.06663188919,
Cycle-Smart International Day 2,2013-11-3,Men Master Masters 45+,24,84,302.02187484403,
Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Master Men A,2,6,282.37448997972,
SCX #4: Sprinkler,2013-11-17,Cat. 1/2 Master Men 45+,6,25,312.45002957691,
Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2 Masters 45-54,2,19,283.95943636268,
Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Master Men A,3,3,,
Cascade Cross Series 2013: Chiller Cross,2014-01-11,Master Men A,1,5,,
Bellingham BMX #1,2014-10-4,Master Men A 40+,3,8,290.06211011236,
Cross Revolution #2,2014-10-12,Cat. 1/2 Master Men 45+,7,23,321.02781704991,
Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Master Men A,2,7,282.92908581169,
Cycle-Smart International,2014-11-1,Master Men 45+,23,74,302.27929667363,
Cycle-Smart International - Day 2,2014-11-2,Master Men 45+,18,72,286.23797385929,
Cascade Cross Series 2014 : Thanks Given'er,2014-11-22,Master Men A,DNF,2,,
Waves for Water CX Collaboration ,2014-12-6,Master Men 45+,15,30,334.47877977544,
Waves for Water CX Collaboration Day 2,2014-12-7,Master Men 45+,15,25,336.80687016034,
Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Master Men A 40+,2,4,,
Cross Revolution #4,2015-10-25,Cat. 1/2 Master Men 45+,12,37,332.65547603152,
Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Master Men A 40+,1,3,,
Woolley Cross 2016,2016-10-22,Master Men A,4,4,,
Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Master Men A 40+,2,3,,
MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men 45+,19,36,373.76956160587,
Cascade Cross Series 2016: Thanks Given'er Day 1,2016-12-10,Master Men A 40+,1,3,,
Thanks Given'er WSBA State Championships,2016-12-11,Men Master 40+ Cat 1/2,8,8,350.80530335698,
Cascade Cross Series 2016: Bandit Cross,2017-01-14,Master Men A 40+,1,6,302.61474474425,
2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Master Men A 40+,2,8,329.32269854001,
Cascade Cross 2: Wooley Cross,2017-10-21,Master Men A 40+,1,5,,
Cascade Cross 3: Hannegan Speedway,2017-11-4,Master Men A 40+,1,7,303.3516171939,
Cascade Cross #4: Delta Tech,2017-11-18,Master Men A 40+,1,3,,
Cascade Cross #5: Camp Lutherwood,2017-12-3,Master Men 40+,1,4,,
US Cross Nationals Day 3,2018-01-11,Men Masters 50-54 Cat 1/2/3,24,72,313.63599539532,
NW CX Cup #3 - Bellingham BMX,2018-10-6,Men 55+ Open,2,7,378.62628203208,
Bellingham BMX,2018-10-13,Men A,6,16,307.81525734825,
Woolley Cross,2018-10-27,Men A,8,12,366.41263981458,
Bandit Cross,2019-01-5,Men A,11,15,318.60745362268,
Woolley Cross,2019-10-19,Men A,DNF,14,394.53063662155,
FORT NUGENT CX Day 1,2019-12-7,Wave 6,16,33,340.48289815809,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 55-59,28,69,364.97746795626,
Cascade Cross: Cornwall Park,2022-02-12,Men A,8,16,295.64570463434,
