Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Athena,1,62288,Amy,Tarnow,Boneyard Cycling,,,566.02156784735,549.37813138678,
Athena,2,125880,Sarah,Umberhandt,Stumptown Cycling Club,,,582.39314527291,570.78084149195,
Athena,3,70188,Jessica,Hunter,Rolling Thunder p/b The Missing Link,,,682.84572483569,592.18355159711,
Athena,4,135780,Shannon,Sardell,,,,611.68935256641,613.58626170227,
Athena,5,172342,Kim,Gerhardt,Team Planet X USA p/b Xiologix,,,660.02575849385,634.98897180743,
Athena,6,100778,Libby,L. emond,Rolling Thunder p/b The Missing Link,,,615.48317083812,656.39168191259,
Athena,DNF,125869,Sonja,Ebert,Dialed Cycling Team,,,560.79260292603,699.19710212292,
Clydesdale,1,115472,Chris,Wierman,Dialed Cycling Team,,563834,365.33285543814,365.33285543814,
Clydesdale,2,77858,Jack,Trumbull,TEAM MOUNTAIN VIEW CYCLES ,,,425.42181472025,377.03552971687,
Clydesdale,3,7487,David,Rosen,Sage Titanium,,30573,411.91880207495,388.67459125893,
Clydesdale,4,10411,Walter,Mcknight,Deschutes Brewery,,,452.29397676291,400.313652801,
Clydesdale,5,64307,Michael,Smelser,,,,540,411.95271434307,
Clydesdale,6,81536,Peter,Iverson,,,17467,465.59783711659,423.59177588514,
Clydesdale,7,175099,Matthew,Borisch,,,,549.34632414636,435.23083742721,
Clydesdale,8,22433,Michael,Clark,Stumptown Cycling Club,,7039,484.33805719006,446.86989896928,
Clydesdale,9,158845,Mark,Westerfield,Dialed Cycling Team,,,438.99418176779,458.50896051135,
Clydesdale,10,179310,Jeremey,Wallace,,,,540,470.14802205342,
Clydesdale,11,172400,Nathan,Koch,Team Finger,,,474.91145131198,481.78708359548,
Clydesdale,12,22441,Mike,Estes,,,,567.43235991881,493.42614513755,
Clydesdale,13,109732,Jonathan,Elek,Team 10 Barrel,,,540,505.06520667962,
Clydesdale,14,22056,Travis,Dougan,,,280758,484.15816927901,516.70426822169,
Clydesdale,15,46843,Jon,Bouffleur,,,,561.12460244163,528.34332976376,
Clydesdale,16,10872,Joe,Larson,Deschutes Brewery,,,539.85428262532,539.98239130583,
Clydesdale,17,130451,Daniel,Pungor,,,,561.38189837973,551.6214528479,
Clydesdale,18,67599,Bob,Camillucci,TEAM MOUNTAIN VIEW CYCLES ,,,634.14615907777,563.26051438997,
Clydesdale,19,18788,James,Emond,Rolling Thunder p/b The Missing Link,,,617.58287086222,574.89957593204,
Clydesdale,DQ,158492,Jonathan,Meyer,Dialed Cycling Team,,544443,434.70670090217,598.17769901617,
Clydesdale,20,31725,Earl,Hazekamp,Capitol Velo,,,502.51423308505,586.5386374741,
Clydesdale,DQ,77282,Spencer,Rockwell,Half Penny Cycling Team,,,431.06729906626,609.81676055824,
Elite Junior Men,1,123646,Hayden,Wierman,Dialed Cycling Team,,,,,
Junior Men 10-12,1,200123,Max,Smith,PDX Devo Junior Cycling,,565709,472.03891902203,464.57656539906,
Junior Men 10-12,2,164809,Bjorn,Blankenship,Bend Endurance Academy,,568205,483.03986265168,477.44372835403,
Junior Men 10-12,3,164753,Jack,Billowitz,Bend Endurance Academy,,585489,546.71455223855,490.310891309,
Junior Men 10-12,4,150891,Tristan,Peterson,,,471739,615.00929799273,503.17805426397,
Junior Men 10-12,5,172403,Hendrik,Hagedorn,Grouptrail Cycling,,,609.92758063585,516.04521721894,
Junior Men 10-12,6,161553,Henry,Tuttle,bicycleattorney.com,,,620.40293237718,528.91238017391,
Junior Men 10-12,7,143553,Max,Harris,,,,582.31476866418,541.77954312888,
Junior Men 10-12,8,148167,Cameron,Wescott,Bend Endurance Academy,,548808,644.71684676865,554.64670608385,
Junior Men 10-12,9,148204,Hans,Lanners,,,,521.91627216362,567.51386903882,
Junior Men 10-12,10,158866,Grayson,Rose,Fast Fun Nice Racing Team p/b Wattie Ink,,,588.02345264913,580.38103199379,
Junior Men 10-12,11,159998,Hunter,Westerfield,Dialed Cycling Team,,587014,579.65582023678,593.24819494877,
Junior Men 10-12,12,176162,Nathan,Chung,,,,620.76717942514,606.11535790374,
Junior Men 10-12,13,148169,Jack,Hampson,Sage Titanium,,497822,631.23205502185,618.98252085871,
Junior Men 10-12,14,172283,Finnley,Brashnyk,,,,732.2336917034,631.84968381368,
Junior Men 10-12,15,158906,Orion,Souders,PDX Devo Junior Cycling,,,607.35380497345,644.71684676865,
Junior Men 10-12,16,150888,Simon,Reynolds,Team Lazy Tarantulas,,,668.29505507808,657.58400972362,
Junior Men 10-12,17,161383,Noah,Sampson,,,,648.4876122543,670.45117267859,
Junior Men 10-12,18,172282,Ryan,Boelter,,,,672.08354810167,683.31833563356,
Junior Men 10-12,19,143661,Jesse,Theriot,Team Lazy Tarantulas,,,674.2525973747,696.18549858853,
Junior Men 10-12,20,176164,Kieran,Skerritt,,,,655.1992796076,709.0526615435,
Junior Men 10-12,21,143579,Israel,Jr. melson,Dialed Cycling Team,,,651.74197628279,721.91982449848,
Junior Men 10-12,22,150890,Daniel,Milander,Team Oregon p/b Rodda Paint,,,650,734.78698745345,
Junior Men 10-12,23,178041,Elias,Smith,,,569178,679.93542390606,747.65415040842,
Junior Men 10-12,24,175144,Talus,Marchi,Murder of Crows,,,650,760.52131336339,
Junior Men 10-12,25,177891,Archer,Rider,,,,646.75586122944,773.38847631836,
Junior Men 10-12,26,96576,Ian,Baker,bicycleattorney.com,,394220,731.11789998545,786.25563927333,
Junior Men 10-12,27,172286,Easton,Steimer,,,,760.28548526882,799.1228022283,
Junior Men 10-12,28,173107,Caleb,Deschler,,,,668.47966399469,811.98996518327,
Junior Men 10-12,29,144786,Peter,Grover,Bend Endurance Academy,,,532.8261209986,824.85712813824,
Junior Men 10-12,DNF,175110,Gabriel,Nary,,,,688.68066198194,850.59145404819,
Junior Men 13-14,1,144768,Zane,Strait,Bend Endurance Academy,,546079,391.01343748401,364.48666829016,
Junior Men 13-14,2,130411,Jake,Johansen,PDX Devo Junior Cycling,,568090,390.63913656888,380.15601981855,
Junior Men 13-14,3,128306,Lance,Wong,,,407818,534.40570070424,395.82537134695,
Junior Men 13-14,4,148159,Sam,Tate,,,496970,446.98791431337,411.49472287534,
Junior Men 13-14,5,143547,Aidan,Rice,Team Lazy Tarantulas,,,448.42218334436,427.16407440373,
Junior Men 13-14,6,124537,Benicio,Thorne,PDX Devo Junior Cycling,,545395,417.78618566441,442.83342593213,
Junior Men 13-14,7,123312,Brady,Rice,Team Lazy Tarantulas,,,444.68632907185,458.50277746052,
Junior Men 13-14,8,146492,Josiah,Hanson,,,489812,482.56481922154,474.17212898891,
Junior Men 13-14,9,144779,Ryan,Marks,Bend Endurance Academy,,,562.82286542516,489.84148051731,
Junior Men 13-14,10,124557,Tanner,Bowen,,,548232,521.1801835741,505.5108320457,
Junior Men 13-14,11,125050,Calum,Pierce,PDX Devo Junior Cycling,,,473.60356471021,521.1801835741,
Junior Men 13-14,12,174551,Reed,Wuepper,Fulcrum Properties/WebCyclery,,,588.02500069617,536.84953510249,
Junior Men 13-14,13,159393,Hayden,Gullickson,Bend Endurance Academy,,,596.49901609193,552.51888663088,
Junior Men 13-14,14,124558,Cole,Hagedorn,PDX Devo Junior Cycling,,,498.83743827198,568.18823815928,
Junior Men 13-14,15,179285,Gavin,Willard,,,,650,583.85758968767,
Junior Men 13-14,16,179311,Bryce,White,,,589203,650,599.52694121606,
Junior Men 13-14,17,173442,Thayer,Collins,Bend Endurance Academy,,,608.57390187691,615.19629274446,
Junior Men 13-14,18,126216,Dylan,Theriot,Team Lazy Tarantulas,,,604.64750299945,630.86564427285,
Junior Men 13-14,19,143664,Chance,Brown,Trusty Switchblade,,537030,578.40926867494,646.53499580125,
Junior Men 13-14,20,128815,Halen,Harrison,PDX Devo Junior Cycling,,538732,445.55248426094,662.20434732964,
Junior Men 13-14,21,144778,Calvin,Nary,Bend Endurance Academy,,,542.28124459347,677.87369885803,
Junior Men 15-16,1,35383,Sean,Strachan,Top Club Cyclocross,,447894,397.30201735831,364.75706127259,
Junior Men 15-16,2,173443,Caiden,Hartrich,Bend Endurance Academy,,568970,437.55514703472,376.72806859567,
Junior Men 15-16,3,111512,Evan,Grover,Bend Endurance Academy,,,380.11705300068,388.69907591874,
Junior Men 15-16,4,159979,Eli,Prochaska,Bend Endurance Academy,,570116,452.52069892198,400.67008324182,
Junior Men 15-16,5,159394,Tyler,Winans,Bend Endurance Academy,,589142,492.96606974537,412.64109056489,
Junior Men 15-16,6,111105,Jacob,Litton,Half Fast Velo presented by Ninkasi Brewing,,,442.19900288402,424.61209788797,
Junior Men 15-16,7,95661,Henry,Winnenberg,Bend Endurance Academy,,577967,463.39489455207,436.58310521105,
Junior Men 15-16,8,159392,Parke,Chapin,Bend Endurance Academy,,553317,413.97173861604,448.55411253412,
Junior Men 15-16,9,89686,Owen,Rogers,TCNF.LEGAL Racing Team,,530123,448.40826426977,460.5251198572,
Junior Men 15-16,10,123649,Benjamin,Tai,Cyclepath Racing,,,483.18339341153,472.49612718028,
Junior Men 15-16,11,111498,Jack,Rosell,Boneyard Cycling,,,500,484.46713450335,
Junior Men 15-16,12,128863,Federico,Spedini,,,589642,481.59735980849,496.43814182643,
Junior Men 15-16,13,144756,Oliver,Bond-welch,Bend Endurance Academy,,,590.02889847427,508.40914914951,
Junior Men 15-16,14,158910,Dublin,Wilger,Team Oregon p/b Rodda Paint,,,507.81605697624,520.38015647258,
Junior Men 15-16,15,179312,Thomas,Eickler,,,,500,532.35116379566,
Junior Men 15-16,16,161080,Ethan,Lair,Bend Endurance Academy,,,586.70410021834,544.32217111874,
Junior Men 15-16,17,179313,Kanyon,Weiche,,,,500,556.29317844181,
Junior Men 15-16,18,124556,Jackson,Loftus,Team Lazy Tarantulas,,589246,374.0516782813,568.26418576489,
Junior Men 17-18,1,175104,Danny,Robinson,,,,389.6569950888,360.2922167578,
Junior Men 17-18,2,159252,Tygre,Westerfield,Dialed Cycling Team,,587013,402.25206352973,372.51370876249,
Junior Men 17-18,3,159251,Nyall,Trout,Bend Endurance Academy,,397822,409.06499724079,384.73520076718,
Junior Men 17-18,4,143618,Ketner,Mizee,Grouptrail Cycling,,,494.54061511928,396.95669277187,
Junior Men 17-18,5,173446,Tucker,Mcmanus,TEAM MOUNTAIN VIEW CYCLES ,,,505.48814746373,409.17818477656,
Junior Men 17-18,6,144828,Robert,Porter,,,,409.29137231233,421.39967678125,
Junior Men 17-18,7,175105,Gregory,Debennedetti,,,,599.81176011545,433.62116878594,
Junior Men 17-18,8,179288,Mika,Nader,,,,370,445.84266079063,
Junior Men 3/4/5,1,35383,Sean,Strachan,Top Club Cyclocross,,447894,397.30201735831,336.94313819344,
Junior Men 3/4/5,2,173443,Caiden,Hartrich,Bend Endurance Academy,,568970,437.55514703472,341.89574457897,
Junior Men 3/4/5,3,175104,Danny,Robinson,,,,389.6569950888,346.84835096449,
Junior Men 3/4/5,4,111512,Evan,Grover,Bend Endurance Academy,,,380.11705300068,351.80095735002,
Junior Men 3/4/5,5,159252,Tygre,Westerfield,Dialed Cycling Team,,587013,402.25206352973,356.75356373554,
Junior Men 3/4/5,6,144768,Zane,Strait,Bend Endurance Academy,,546079,391.01343748401,361.70617012107,
Junior Men 3/4/5,7,159979,Eli,Prochaska,Bend Endurance Academy,,570116,452.52069892198,366.6587765066,
Junior Men 3/4/5,8,130411,Jake,Johansen,PDX Devo Junior Cycling,,568090,390.63913656888,371.61138289212,
Junior Men 3/4/5,9,159394,Tyler,Winans,Bend Endurance Academy,,589142,492.96606974537,376.56398927765,
Junior Men 3/4/5,10,159251,Nyall,Trout,Bend Endurance Academy,,397822,409.06499724079,381.51659566317,
Junior Men 3/4/5,11,128306,Lance,Wong,,,407818,534.40570070424,386.4692020487,
Junior Men 3/4/5,12,148159,Sam,Tate,,,496970,446.98791431337,391.42180843422,
Junior Men 3/4/5,13,143547,Aidan,Rice,Team Lazy Tarantulas,,,448.42218334436,396.37441481975,
Junior Men 3/4/5,14,111105,Jacob,Litton,Half Fast Velo presented by Ninkasi Brewing,,,442.19900288402,401.32702120528,
Junior Men 3/4/5,15,95661,Henry,Winnenberg,Bend Endurance Academy,,577967,463.39489455207,406.2796275908,
Junior Men 3/4/5,16,124537,Benicio,Thorne,PDX Devo Junior Cycling,,545395,417.78618566441,411.23223397633,
Junior Men 3/4/5,17,123312,Brady,Rice,Team Lazy Tarantulas,,,444.68632907185,416.18484036185,
Junior Men 3/4/5,18,146492,Josiah,Hanson,,,489812,482.56481922154,421.13744674738,
Junior Men 3/4/5,19,200123,Max,Smith,PDX Devo Junior Cycling,,565709,472.03891902203,426.09005313291,
Junior Men 3/4/5,20,159392,Parke,Chapin,Bend Endurance Academy,,553317,413.97173861604,431.04265951843,
Junior Men 3/4/5,21,144779,Ryan,Marks,Bend Endurance Academy,,,562.82286542516,435.99526590396,
Junior Men 3/4/5,22,124557,Tanner,Bowen,,,548232,521.1801835741,440.94787228948,
Junior Men 3/4/5,23,164809,Bjorn,Blankenship,Bend Endurance Academy,,568205,483.03986265168,445.90047867501,
Junior Men 3/4/5,24,125050,Calum,Pierce,PDX Devo Junior Cycling,,,473.60356471021,450.85308506053,
Junior Men 3/4/5,25,89686,Owen,Rogers,TCNF.LEGAL Racing Team,,530123,448.40826426977,455.80569144606,
Junior Men 3/4/5,26,143618,Ketner,Mizee,Grouptrail Cycling,,,494.54061511928,460.75829783159,
Junior Men 3/4/5,27,174551,Reed,Wuepper,Fulcrum Properties/WebCyclery,,,588.02500069617,465.71090421711,
Junior Men 3/4/5,28,123649,Benjamin,Tai,Cyclepath Racing,,,483.18339341153,470.66351060264,
Junior Men 3/4/5,29,173446,Tucker,Mcmanus,TEAM MOUNTAIN VIEW CYCLES ,,,505.48814746373,475.61611698816,
Junior Men 3/4/5,30,111498,Jack,Rosell,Boneyard Cycling,,,540,480.56872337369,
Junior Men 3/4/5,31,164753,Jack,Billowitz,Bend Endurance Academy,,585489,546.71455223855,485.52132975922,
Junior Men 3/4/5,32,159393,Hayden,Gullickson,Bend Endurance Academy,,,596.49901609193,490.47393614474,
Junior Men 3/4/5,33,128863,Federico,Spedini,,,589642,481.59735980849,495.42654253027,
Junior Men 3/4/5,34,124558,Cole,Hagedorn,PDX Devo Junior Cycling,,,498.83743827198,500.37914891579,
Junior Men 3/4/5,35,144756,Oliver,Bond-welch,Bend Endurance Academy,,,590.02889847427,505.33175530132,
Junior Men 3/4/5,36,144828,Robert,Porter,,,,409.29137231233,510.28436168684,
Junior Men 3/4/5,37,179285,Gavin,Willard,,,,540,515.23696807237,
Junior Men 3/4/5,38,158910,Dublin,Wilger,Team Oregon p/b Rodda Paint,,,507.81605697624,520.1895744579,
Junior Men 3/4/5,39,179312,Thomas,Eickler,,,,540,525.14218084342,
Junior Men 3/4/5,40,161080,Ethan,Lair,Bend Endurance Academy,,,586.70410021834,530.09478722895,
Junior Men 3/4/5,41,179313,Kanyon,Weiche,,,,540,535.04739361447,
Junior Men 3/4/5,42,150891,Tristan,Peterson,,,471739,615.00929799273,540,
Junior Men 3/4/5,43,172403,Hendrik,Hagedorn,Grouptrail Cycling,,,609.92758063585,544.95260638553,
Junior Men 3/4/5,44,161553,Henry,Tuttle,bicycleattorney.com,,,620.40293237718,549.90521277105,
Junior Men 3/4/5,45,143553,Max,Harris,,,,582.31476866418,554.85781915658,
Junior Men 3/4/5,46,179311,Bryce,White,,,589203,540,559.8104255421,
Junior Men 3/4/5,47,173442,Thayer,Collins,Bend Endurance Academy,,,608.57390187691,564.76303192763,
Junior Men 3/4/5,48,148167,Cameron,Wescott,Bend Endurance Academy,,548808,644.71684676865,569.71563831316,
Junior Men 3/4/5,49,148204,Hans,Lanners,,,,521.91627216362,574.66824469868,
Junior Men 3/4/5,50,158866,Grayson,Rose,Fast Fun Nice Racing Team p/b Wattie Ink,,,588.02345264913,579.62085108421,
Junior Men 3/4/5,51,159998,Hunter,Westerfield,Dialed Cycling Team,,587014,579.65582023678,584.57345746973,
Junior Men 3/4/5,52,126216,Dylan,Theriot,Team Lazy Tarantulas,,,604.64750299945,589.52606385526,
Junior Men 3/4/5,53,175105,Gregory,Debennedetti,,,,599.81176011545,594.47867024078,
Junior Men 3/4/5,54,176162,Nathan,Chung,,,,620.76717942514,599.43127662631,
Junior Men 3/4/5,55,148169,Jack,Hampson,Sage Titanium,,497822,631.23205502185,604.38388301184,
Junior Men 3/4/5,56,172283,Finnley,Brashnyk,,,,732.2336917034,609.33648939736,
Junior Men 3/4/5,57,158906,Orion,Souders,PDX Devo Junior Cycling,,,607.35380497345,614.28909578289,
Junior Men 3/4/5,58,150888,Simon,Reynolds,Team Lazy Tarantulas,,,668.29505507808,619.24170216841,
Junior Men 3/4/5,59,161383,Noah,Sampson,,,,648.4876122543,624.19430855394,
Junior Men 3/4/5,60,172282,Ryan,Boelter,,,,672.08354810167,629.14691493947,
Junior Men 3/4/5,61,143661,Jesse,Theriot,Team Lazy Tarantulas,,,674.2525973747,634.09952132499,
Junior Men 3/4/5,62,143664,Chance,Brown,Trusty Switchblade,,537030,578.40926867494,639.05212771052,
Junior Men 3/4/5,63,176164,Kieran,Skerritt,,,,655.1992796076,644.00473409604,
Junior Men 3/4/5,64,179288,Mika,Nader,,,,540,648.95734048157,
Junior Men 3/4/5,65,175107,Calder,Tarnow,Boneyard Cycling,,,664.60916347497,653.90994686709,
Junior Men 3/4/5,66,143579,Israel,Jr. melson,Dialed Cycling Team,,,651.74197628279,658.86255325262,
Junior Men 3/4/5,67,150890,Daniel,Milander,Team Oregon p/b Rodda Paint,,,540,663.81515963815,
Junior Men 3/4/5,68,81695,Thomas,Little,BeerMongers ,,,636.01553265538,668.76776602367,
Junior Men 3/4/5,69,178041,Elias,Smith,,,569178,679.93542390606,673.7203724092,
Junior Men 3/4/5,70,175144,Talus,Marchi,Murder of Crows,,,540,678.67297879472,
Junior Men 3/4/5,71,175106,Baker,Mills,,,,659.32176878659,683.62558518025,
Junior Men 3/4/5,72,128815,Halen,Harrison,PDX Devo Junior Cycling,,538732,445.55248426094,688.57819156578,
Junior Men 3/4/5,73,177891,Archer,Rider,,,,646.75586122944,693.5307979513,
Junior Men 3/4/5,74,179289,Jax,Sampson,,,,540,698.48340433683,
Junior Men 3/4/5,75,144778,Calvin,Nary,Bend Endurance Academy,,,542.28124459347,703.43601072235,
Junior Men 3/4/5,76,172406,Tristan,Bell,,,,712.42288295421,708.38861710788,
Junior Men 3/4/5,77,96576,Ian,Baker,bicycleattorney.com,,394220,731.11789998545,713.3412234934,
Junior Men 3/4/5,78,172286,Easton,Steimer,,,,760.28548526882,718.29382987893,
Junior Men 3/4/5,79,173107,Caleb,Deschler,,,,668.47966399469,723.24643626446,
Junior Men 3/4/5,80,172419,Sebastian,Bartnikowski,,,,699.15221234893,728.19904264998,
Junior Men 3/4/5,81,124556,Jackson,Loftus,Team Lazy Tarantulas,,589246,374.0516782813,733.15164903551,
Junior Men 3/4/5,82,144786,Peter,Grover,Bend Endurance Academy,,,532.8261209986,738.10425542103,
Junior Men 3/4/5,DNF,175110,Gabriel,Nary,,,,688.68066198194,748.00946819209,
Junior Men 9,1,175107,Calder,Tarnow,Boneyard Cycling,,,664.60916347497,587.98393947508,
Junior Men 9,2,81695,Thomas,Little,BeerMongers ,,,636.01553265538,612.64444836032,
Junior Men 9,3,175106,Baker,Mills,,,,659.32176878659,637.30495724555,
Junior Men 9,4,179289,Jax,Sampson,,,,650,661.96546613078,
Junior Men 9,5,172406,Tristan,Bell,,,,712.42288295421,686.62597501601,
Junior Men 9,6,172419,Sebastian,Bartnikowski,,,,699.15221234893,711.28648390125,
Junior Women 10-12,1,177893,Sophia,Rodriguz,,,,543.00213195424,478.7280245646,
Junior Women 10-12,2,134123,Kayden,Mckee,PDX Devo Junior Cycling,,523043,540.06254235947,500.59277478984,
Junior Women 10-12,3,164736,Alexandria,Beard,,,567714,565.97636768138,522.45752501508,
Junior Women 10-12,4,143536,Sydney,Little,BeerMongers ,,,580.64982235708,544.32227524031,
Junior Women 10-12,5,172321,Deja,Dydasco,Dialed Cycling Team,,,695.55022870401,566.18702546555,
Junior Women 10-12,6,175112,Adison,Stark,,,,694.41632383992,588.05177569079,
Junior Women 10-12,7,173447,Karlee,Sarrett,Dialed Cycling Team,,,657.29205273301,609.91652591603,
Junior Women 10-12,8,159238,Coco,Leritz,Team Lazy Tarantulas,,654888,649.57837440874,631.78127614127,
Junior Women 10-12,9,172437,Abby,Rice,Team Lazy Tarantulas,,,643.03818614889,653.64602636651,
Junior Women 10-12,10,161088,Laila,Snyder,Marys Bicycle Club,,,696.49809772553,675.51077659174,
Junior Women 10-12,11,175111,Tessa,Beebe,,,557223,646.63124744702,697.37552681698,
Junior Women 10-12,12,161545,Harper,Leritz,Team Lazy Tarantulas,,,761.79102179063,719.24027704222,
Junior Women 10-12,13,150932,Mataya,Zanger,,,,650,741.10502726746,
Junior Women 10-12,14,174468,Anna,Marks,,,,700.15606576385,762.9697774927,
Junior Women 10-12,15,174492,Yunji,Hatfield,,,,771.50390139151,784.83452771794,
Junior Women 10-12,16,172420,Sophia,Stromquist,Team Finger,,,733.66625509795,806.69927794318,
Junior Women 10-12,DNF,179314,Noella,Holt,,,,650,850.42877839365,
Junior Women 13-14,1,125045,Madeline,Stover,PDX Devo Junior Cycling,,538978,471.24969684901,471.24969684901,
Junior Women 13-14,2,164733,Caroline,Divietro,,,544214,591.83048258793,522.27204693687,
Junior Women 13-14,3,143534,Kailey,Rice,Team Lazy Tarantulas,,,575.50253804954,552.9692786278,
Junior Women 13-14,4,161543,Summer,Westerfield,Dialed Cycling Team,,587012,622.04124245194,583.66651031873,
Junior Women 13-14,5,178046,Ava,Myers,,,557335,500.57388601584,614.36374200966,
Junior Women 13-14,6,179291,Veronica,Scott,,,570844,650,645.0609737006,
Junior Women 15-16,1,110044,Emily,Rice,Team Lazy Tarantulas,,,449.71064660637,433.57050680764,
Junior Women 15-16,2,135130,Mahika,Peterson,,,470335,495.82889881853,448.0550675868,
Junior Women 15-16,3,152367,Jordyn,Oldenburg,,,488780,499.69547726724,462.53962836596,
Junior Women 15-16,4,110045,Hannah,Rice,Team Lazy Tarantulas,,,487.18860103002,477.02418914511,
Junior Women 15-16,5,177895,Shea,Hasselbach,,,,471.75479689704,491.50874992427,
Junior Women 15-16,6,178044,Nekane,Powell,,,555007,418.05937137382,505.99331070343,
Junior Women 15-16,7,173448,Kylie,Eckert,Bend Endurance Academy,,589107,511.28946822359,520.47787148259,
Junior Women 15-16,8,159993,Spring,Westerfield,Dialed Cycling Team,,587011,560.55561221011,534.96243226175,
Junior Women 3/4/5,1,110044,Emily,Rice,Team Lazy Tarantulas,,,449.71064660637,412.18548407792,
Junior Women 3/4/5,2,135130,Mahika,Peterson,,,470335,495.82889881853,423.66859390392,
Junior Women 3/4/5,3,152367,Jordyn,Oldenburg,,,488780,499.69547726724,435.15170372992,
Junior Women 3/4/5,4,110045,Hannah,Rice,Team Lazy Tarantulas,,,487.18860103002,446.63481355593,
Junior Women 3/4/5,5,177895,Shea,Hasselbach,,,,471.75479689704,458.11792338193,
Junior Women 3/4/5,6,178044,Nekane,Powell,,,555007,418.05937137382,469.60103320793,
Junior Women 3/4/5,7,125045,Madeline,Stover,PDX Devo Junior Cycling,,538978,471.24969684901,481.08414303394,
Junior Women 3/4/5,8,164733,Caroline,Divietro,,,544214,591.83048258793,492.56725285994,
Junior Women 3/4/5,9,177893,Sophia,Rodriguz,,,,543.00213195424,504.05036268594,
Junior Women 3/4/5,10,173448,Kylie,Eckert,Bend Endurance Academy,,589107,511.28946822359,515.53347251194,
Junior Women 3/4/5,11,134123,Kayden,Mckee,PDX Devo Junior Cycling,,523043,540.06254235947,527.01658233795,
Junior Women 3/4/5,12,143534,Kailey,Rice,Team Lazy Tarantulas,,,575.50253804954,538.49969216395,
Junior Women 3/4/5,13,159993,Spring,Westerfield,Dialed Cycling Team,,587011,560.55561221011,549.98280198995,
Junior Women 3/4/5,14,164736,Alexandria,Beard,,,567714,565.97636768138,561.46591181596,
Junior Women 3/4/5,15,161543,Summer,Westerfield,Dialed Cycling Team,,587012,622.04124245194,572.94902164196,
Junior Women 3/4/5,16,143536,Sydney,Little,BeerMongers ,,,580.64982235708,584.43213146796,
Junior Women 3/4/5,17,172321,Deja,Dydasco,Dialed Cycling Team,,,695.55022870401,595.91524129397,
Junior Women 3/4/5,18,178046,Ava,Myers,,,557335,500.57388601584,607.39835111997,
Junior Women 3/4/5,19,175112,Adison,Stark,,,,694.41632383992,618.88146094597,
Junior Women 3/4/5,20,173447,Karlee,Sarrett,Dialed Cycling Team,,,657.29205273301,630.36457077198,
Junior Women 3/4/5,21,159238,Coco,Leritz,Team Lazy Tarantulas,,654888,649.57837440874,641.84768059798,
Junior Women 3/4/5,22,172437,Abby,Rice,Team Lazy Tarantulas,,,643.03818614889,653.33079042398,
Junior Women 3/4/5,23,179291,Veronica,Scott,,,570844,600,664.81390024999,
Junior Women 3/4/5,24,179292,Anna,Hanson,,,568842,600,676.29701007599,
Junior Women 3/4/5,25,161088,Laila,Snyder,Marys Bicycle Club,,,696.49809772553,687.78011990199,
Junior Women 3/4/5,26,175111,Tessa,Beebe,,,557223,646.63124744702,699.26322972799,
Junior Women 3/4/5,27,161545,Harper,Leritz,Team Lazy Tarantulas,,,761.79102179063,710.746339554,
Junior Women 3/4/5,28,150932,Mataya,Zanger,,,,600,722.22944938,
Junior Women 3/4/5,29,174468,Anna,Marks,,,,700.15606576385,733.712559206,
Junior Women 3/4/5,30,174492,Yunji,Hatfield,,,,771.50390139151,745.19566903201,
Junior Women 3/4/5,31,172441,Lily,Stover,PDX Devo Junior Cycling,,,727.58551946307,756.67877885801,
Junior Women 3/4/5,32,172420,Sophia,Stromquist,Team Finger,,,733.66625509795,768.16188868401,
Junior Women 3/4/5,DNF,179314,Noella,Holt,,,,600,791.12810833602,
Junior Women 9,1,179292,Anna,Hanson,,,568842,,,
Junior Women 9,2,172441,Lily,Stover,PDX Devo Junior Cycling,,,,,
Masters 35+ 1/2,1,1809,Shannon,Skerritt,,,116968,256.37303623266,253.34357855156,
Masters 35+ 1/2,2,8912,Geoff,Rice,Team Lazy Tarantulas,,492877,277.7753351081,261.10528998765,
Masters 35+ 1/2,3,194386,Michael,Gallagher,Fast Fun Nice Racing Team p/b Wattie Ink,,43087,294.95939908238,268.86700142373,
Masters 35+ 1/2,4,110305,Andy,Olsson,TEAM MOUNTAIN VIEW CYCLES ,,,340.44594114663,276.62871285981,
Masters 35+ 1/2,5,141255,Michael,Brown,Fulcrum Properties/WebCyclery,,206751,321.4190724621,284.39042429589,
Masters 35+ 1/2,6,26524,Cory,Bolen,,,310662,294.87806833858,292.15213573197,
Masters 35+ 1/2,7,17474,Anthony,Broadman,Evolution Racing Team/Project Bike,,222694,358.89364159975,299.91384716806,
Masters 35+ 1/2,8,9323,Chad,Swanson,Team S+M,,,313.17683875356,307.67555860414,
Masters 35+ 1/2,9,62485,Webster,Wilson,Cyclepath Racing,,589466,328.42708501753,315.43727004022,
Masters 35+ 1/2,10,16820,Danny,Weikel,Fast Fun Nice Racing Team p/b Wattie Ink,,545858,318.637243402,323.1989814763,
Masters 35+ 1/2,11,9106,Robert,Uetrecht,Fulcrum Properties/WebCyclery,,117604,370.75474551696,330.96069291238,
Masters 35+ 1/2,12,109768,Andy,Kunkler,Team Finger,,541769,380.11044782295,338.72240434846,
Masters 35+ 1/2,13,93198,Mark,Deresta,Team Finger,,541756,366.92608174745,346.48411578455,
Masters 35+ 1/2,14,27780,David,Krause,Trusty Switchblade,,,367.35636674938,354.24582722063,
Masters 35+ 1/2,15,21047,Brian,Kesselman,ANTHM Collective,,,313.87065409436,362.00753865671,
