Race Name,Race Date,Category Name,Place,Total Racers,Points
Thrilla in the Milla #1,2006-09-6,Men B,3,21,352,
Thrilla in the Milla #2,2006-09-13,Men B,5,30,349.04615384615,
Thrilla in the Milla #3,2006-09-20,Men B,5,30,333.12094111017,
Hood River Cyclocross Classic,2006-09-24,Masters B 35+,DNF,31,511.07692307692,
Cross Crusade - Alpenrose,2006-10-1,Mst B 35+,5,78,357.56991545372,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst C,DNF,93,697.98493424335,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst B 35+,29,82,435.12593066127,
Cross Crusade - Flying M,2006-10-29,Mst B 35+,15,65,393.22890068211,
Kruger's Crossing,2006-12-3,MASTER MEN C 35+,DNF,53,794.46986274158,
Thrilla Cross Series #1,2007-09-6,Category B Men,4,25,363.09199573263,
Thrilla Cross Series #2,2007-09-13,Men B,7,27,358.50161078261,
Thrilla Cross Series #3,2007-09-20,Men B,7,26,378.23710881132,
Hood River Cyclocross Classic,2007-09-23,Mst B 35+,3,31,365.64097794449,
Cross Crusade - Horning's Hideout,2007-10-14,Mst B 35+,8,67,356.79592168243,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst B 35+,11,61,370.05991692462,
Cross Crusade - Estacada,2007-11-11,Mst B 35+,20,84,393.99763866146,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst B 35+,7,73,351.30376854039,
Battle at Barlow,2008-09-28,Masters 35+ B,7,63,387.32187729636,
Cross Crusade #1,2008-10-5,Masters 35+ B,35,112,415.24569279296,
Cross Crusade #4,2008-10-25,Masters 35+ B,22,56,443.47105711255,
Cross Crusade #5,2008-10-26,Masters 35+ B,27,69,,
Cross Crusade #6,2008-11-2,Masters 35+ B,9,84,369.65173004779,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ B,19,90,414.03902812461,
Thrilla Cross Series,2009-09-3,Men B,14,40,398.07399064848,
Hood River Double Cross,2009-09-19,Master Men B,10,31,404.39528544935,
Cross Crusade #1,2009-10-4,Masters 35+ B,29,126,385.90231724572,
Cross Crusade #3,2009-10-18,Masters 35+ B,4,116,341.9488961012,
Willamette Valley Cross Series,2009-10-24,Men Master B,2,27,369.20846864217,
Cross Crusade #4,2009-10-25,Masters 35+ B,12,115,359.24321418054,
Cross Crusade #5,2009-10-31,Masters 35+ B,14,73,361.80497211291,
Cross Crusade #6,2009-11-1,Masters 35+ B,5,64,341.4451686412,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Men Master B,3,35,337.3293641676,
Fresh Air Crossaflixion Cup #1,2009-11-14,Men Master B,3,16,370.43115683539,
Fresh Air Crossaflixion Cup,2009-11-28,Men Master B,1,22,347.68479709887,
Cross Nationals Day 1,2009-12-10,Men - B  - 30-39 ,23,90,337.03085051197,
Cross Nationals Day 3,2009-12-12,Men Master 35-39,74,145,342.18991956265,
WebCyclery Thrilla CX Series,2010-09-16,Men 40+,10,47,,
Hood River Double Cross Day One,2010-09-18,Masters 35+ A,12,26,338.22536384135,
Crossaflixion Cup,2010-09-25,Master Men 35+ A,3,8,328.98259320308,
WebCyclery Thrilla CX Series,2010-09-30,Men 40+,5,43,,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ A,31,71,352.712432754,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ A,28,41,381.35876467354,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,108,151,436.57443119992,
Webcyclery Thrilla Cross Series ,2011-09-8,Men A 40+,3,11,315.12779207122,
Hood River Double Cross Day Two,2011-09-18,Masters 35+ A,12,32,317.36990024791,
Cross Crusade #1,2011-10-2,Masters 35+ A,39,84,351.73545342292,
CrossAflixion Cup,2011-10-9,Category Masters A Men,3,6,317.85131512271,
Cross Crusade #4,2011-10-23,Masters 35+ A,41,67,382.03739249943,
Cross Crusade #5,2011-10-29,Masters 35+ A,46,78,384.96467261208,
CrossAflixion Cup,2011-11-12,Category A Men - Masters 35+,6,10,335.42243001572,
GPTB #1: David Douglas CX #1,2012-09-1,Masters 35+ A,17,40,348.98384212613,
Redmond Golf Cross,2012-09-29,Masters 35+ A,6,11,377.71164372184,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ A,DNF,93,499.51837224881,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ A,42,69,427.88320678072,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ A,43,72,416.33054884959,
Thrilla Cyclocross Series #1,2013-09-12,Men A 40+,9,16,423.70781004512,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Masters 35+ A,25,49,393.6503558489,
Future Cross,2013-09-22,Men A 35+,13,17,419.5634087249,
Thrilla Cyclocross Series #4,2013-10-3,Men A 40+,11,15,487.46434445809,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ A,53,98,416.59505918538,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ A,36,77,384.14926578284,
MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,Masters Men 35+ A,11,25,387.7086059156,
MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Masters Men 35+ A,19,28,411.1318438627,
Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Masters Men A 35+,9,14,412.47012538231,
Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Masters Men A 35+,12,16,418.24652888686,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ A,64,84,489.920079932,
MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Men A 35+,13,21,417.80629975265,
Ride Hard Finish Thirsty Day One,2015-09-19,Masters Men A 35+,9,10,430.79595678366,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ A,61,88,451.29483956755,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ A,67,88,472.97671646668,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ A,41,59,463.44503405162,
