Race Name,Race Date,Category Name,Place,Total Racers,Points
Competitive Edge Cyclocross,2006-09-10,Masters 35+,25,39,343.02631578947,
Hartford 'cross,2009-10-25,Masters 35+,15,16,419.51098443261,
Cheshire Cross,2009-11-21,Masters 35+,12,17,382.73362697277,
Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Masters 35+,16,25,377.47003569956,
Baystate Cyclocross Day 1,2009-11-28,Cat 1-3 Masters 35+                               ,51,55,466.81612808717,
Blunt Park Cyclocross Race,2011-08-21,Masters 35+,15,19,391.1004364436,
Monson Cyclocross RAce,2011-08-27,MASTERS 35+,8,12,356.97904190614,
Monson Cyclocross RAce,2011-08-27,CAT 3/4,18,30,463.47223448253,
The Night Weasels Cometh,2011-10-5,Cat 3 Men,50,79,441.6257932178,
Cheshire Cross,2011-11-19,Masters 35+,18,24,417.6556075697,
Hop Brook Cyclocross,2011-11-20,Masters 35+,14,17,415.37193187183,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 35+ (1-3),43,45,385.89330013718,
NBX GP of Cross Day 1,2011-12-3,Masters Men 35+ (1-3),43,45,400.93724979131,
Expo Wheelmen SalvageCross,2011-12-10,Men 40+,15,34,382.54917445221,
New England Regional Championships Day 2,2011-12-18,3 Men,52,59,470.65210803716,
Blandford Beer Cross,2012-09-15,MASTERS 35+,5,6,409.70143772416,
Aetna Silk City Cyclocross,2012-09-22,M35+,10,14,404.59736491836,
The Night Weasels Cometh,2012-10-3,Men Cat 3,41,76,406.7625779352,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 35+,15,23,427.3204280052,
Sloper Cross,2012-10-21,35+ Men  p\b Zanes Cycles                         ,18,24,423.32780260842,
Cycle-Smart International Day 1,2012-11-3,Masters Men 35+ / Junior Men,53,66,470.26275474778,
Cycle-Smart International Day 2,2012-11-4,Masters Men 35+ / Junior Men,54,67,440.59343568319,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Master Men 35-44 Cat. 1-3,13,14,449.3041415946,
Cheshire Cross,2012-11-17,Men's 35+ p\b Charles Coaching & Nutrition,7,16,363.4994466386,
Hop Brook Cyclocross,2012-11-18,Men Masters Master 35+,10,22,398.97869567811,
Baystate Cyclocross Day 2,2012-11-25,Men 35+ (1-3)/Jr 15-18 (1-3),47,50,417.90835914418,
NBX Gran Prix Day 2,2012-12-2,Men 35+ (1-3)/Juniors 15-18,39,51,353.63809939646,
Monson Cyclocross Race,2013-08-25,CAT 35+:  ,8,15,374.19716037431,
Blunt Park Cyclocross Race,2013-08-26,MASTERS 35+:  ,7,11,390.08429661306,
Aetna Silk City Cyclocross,2013-09-21,MR 35+,10,19,330.49966474407,
The Midnight Ride of Cyclocross,2013-09-25,Men's 2/3/4,36,120,356.35170176786,
The Night Weasels Cometh,2013-10-2,Men Cat 3,20,100,337.77009259828,
The Night Weasels Cometh,2013-10-2,Cat 1/2/3 Men,47,62,382.75272041458,
Providence Cyclocross Festival Day 2,2013-10-5,35+ 1/2/3 & U19junior,63,120,384.26682486584,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 35+,9,21,369.85292117639,
Canton Cup,2013-10-26,Masters 40+ 1/2/3/4,12,43,326.06646450494,
Wicked Creepy Cyclocross Race,2013-10-27,Men 35+ Masters,7,11,359.97508554213,
Cycle-Smart International Day 1,2013-11-2,Masters Men 35+/Junior Men                        ,42,69,379.76790349907,
Cycle-Smart International Day 2,2013-11-3,Men Cat 1/2/3,28,51,369.61823650293,
Veterans Memorial CX Race ,2013-11-9,Master 35+,7,12,343.22999444836,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 1/2/3 MASTER 35-44,4,14,322.5299635769,
Cheshire Cross,2013-11-16,Men's 35+,4,16,322.14761646423,
Hop Brook Cyclocross,2013-11-17,Masters 35+,8,19,330.11282061007,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 35+ (1-3),18,36,347.64918816471,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 35+ (1-3)/Jr 15-18 (1-3),14,40,301.30242462003,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 35+ (1-3)/Jr 15-18 (1-3),19,36,341.47508246116,
NBX Grand Prix Day 1,2013-12-7,Men 35+ (1-3)/Juniors 15-18,31,58,348.90077825295,
NBX Grand Prix Day 2,2013-12-8,Men 35+ (1-3)/Juniors 15-18,25,51,327.23413397669,
DAS Beaver Cross,2013-12-15,Men Cat 3/4  ,3,16,323.15155221216,
Newtown Cyclocross,2013-12-21,Mens 35+,5,14,302.82575809158,
Silk City Cyclocross,2014-09-13,Master 40+ Open,28,46,375.74618104899,
Riverfront Cross of Hartford,2014-09-14,MASTERS 40+,21,33,412.25542621998,
Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,38,115,348.75983869951,
The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Men,DNF,66,404.49338856493,
The Night Weasels Cometh,2014-10-1,cat 3,36,101,374.40224127795,
KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,80,115,424.6055665171,
Mansfield Hollow Cyclocross,2014-10-11,Men Master Masters 40+,17,24,369.40677837161,
Cycle-Smart International,2014-11-1,Men 3,56,119,394.88194195298,
Cycle-Smart International - Day 2,2014-11-2,Master Men 35+/Junior,48,64,422.79772287953,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 1/2/3 Masters 35+,7,16,358.76490203004,
CHESHIRE CROSS '14,2014-11-15,MASTERS 40+,9,17,382.16579510999,
Hop Brook Cyclocross 2014,2014-11-16,Masters 40+,7,12,362.52096551502,
Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 35+ (1-3),22,47,355.97052061065,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 1/2/3 Masters 35+,24,36,339.44304778338,
CompEdge Cross @ Blunt Park,2015-08-30,MASTERS 35+,6,8,416.27269567131,
Silk City Cyclocross,2015-09-12,Men Masters 40+ Cat 14,8,20,377.10868828421,
Riverfront Cross of Hartford,2015-09-13,Division: MASTERS 40+,15,31,387.65567549561,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 35+ Master Cat 123,80,96,444.69415876742,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 35+ Master Cat 123,75,92,420.91131971397,
Mansfield Hollow Cyclocross,2015-10-10,Masters 40+,14,24,398.5315208806,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,35+ MEN (1/2/3/4),11,12,413.38981738445,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 1/2/3 MASTER 35+,10,15,366.27722902845,
Cycle-Smart International Day 1,2015-11-7,Men Junior/Master,48,61,417.45511801618,
Cycle-Smart International Day 2,2015-11-8,Men Junior/Master,46,68,391.94527163965,
Cheshire Cross,2015-11-14,MASTER'S 40+,14,24,380.17771635638,
Newtown Cyclocross,2015-11-15,MASTERS 40+ (CAT1-4),11,15,406.88788237297,
Supercross Cup Day 1,2015-11-21,Men 35+ Masters,14,19,354.44930417177,
Supercross Cup Day 2,2015-11-22,Men 35+ Masters,12,19,344.1138346204,
NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 15-18 35+,29,39,389.18689712025,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 15-18 35+,41,52,422.73570150444,
Elm City CX CT Series of Cross Finale!,2015-12-13,MASTERS 40+,DNF,13,497.74471990703,
BCA Cyclocross,2016-09-4,Masters 45+,15,26,411.04813284606,
Aetna Silk City Cyclocross,2016-09-10,Men Masters 40+ Cat 15,25,30,461.83964916749,
Hartford Riverfront Cyclocross,2016-09-11,Masters 40+,24,36,412.17718324495,
Cyclocross at White Park,2016-09-17,Men Master Masters 45+,30,48,442.41119378915,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,68,116,442.0146533762,
KMC Cross Festival Day 2,2016-10-1,Men Master 35+ Cat 123,57,78,401.07237529819,
KMC Cross Festival Day 3,2016-10-2,Men Master 35+ Cat 123,51,62,406.12389539785,
Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Men,DNF,80,453.53579620755,
Verge Night Weasels Cometh,2016-10-5,cat 3-4,50,94,420.65609419694,
Mansfield Hollow Cross,2016-10-8,Men Open Masters 40+,20,34,409.68253209862,
Pumpkincross,2016-10-23,MASTERS 40+ (Open),16,21,441.291719726,
Cheshire Cross 2016,2016-10-29,MASTERS 40+,14,23,406.83861125322,
Newtown Cyclocross,2016-11-6,Men Master  40+,12,18,416.04086827607,
Northampton International Cyclocross Day 1,2016-11-12,Men Master  45+,56,73,436.84116859869,
Northampton International Cyclocross Day 2,2016-11-13,Men Master  45+,41,81,387.3675603405,
Supercross Cup,2016-11-19,Men Masters 45+,49,52,551.59066438033,
Supercross Cup Day 2,2016-11-20,Men Masters 45+,DNF,42,522.13382734314,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 45+ Masters Cat 1234,51,75,425.30033716687,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 45+ Masters Cat 1234,49,74,434.09671639608,
March Farm Cyclo Madness,2016-12-17,Men Masters 40+,7,10,451.30548071901,
Elm City CX,2016-12-18,Masters 40+ (Open),13,19,461.12915257898,
US National Championships Day 1,2017-01-3,Men Masters 40-49 Open,42,95,398.13396974324,
US National Championships Day 4,2017-01-6,Men Masters 45-49 Cat 1/2/3,57,97,379.65510348964,
US National Championships Day 5,2017-01-7,Men Industry,20,41,395.5807257416,
CompEdge Cross @ Blunt Park,2017-08-27,MASTERS 45+,15,30,390.20632572619,
BCA Cyclocross,2017-09-3,Men Master 45+,18,26,365.33340838745,
Hartford Riverfront Cyclocross,2017-09-9,Men Open Master 40+,18,33,381.48716014979,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,61,101,408.97056505248,
Midnight Ride of Cyclocross,2017-09-27,Men Pro/1/2/3,DNF,53,426.04198375233,
VERGE Night Weasels Cometh,2017-10-4,Cat 1/2/3 Men,51,63,421.42872774183,
VERGE Night Weasels Cometh,2017-10-4,Cat 3/4 Men,54,95,442.78258226062,
Mansfield Hollow Cyclocross,2017-10-7,Men Open Master 40+,12,22,418.54479832873,
Minuteman CX ,2017-10-8,Men 40 +,27,37,420.21889101046,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,U19 Men/40+ Men,76,107,422.72538146067,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,73,102,425.21996947773,
Brodie CX,2017-10-21,Men CAT 1-4 Masters 40+,6,16,349.27497270736,
Belltown Cross,2017-10-22,Men Open Master 40+,12,21,403.08846804611,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,45+ Men (1/2/3/4),6,13,391.18050879112,
Cheshire CX,2017-11-4,MASTERS 40+,16,25,372.74638000499,
Newtown CX,2017-11-5,Men 40+,6,15,382.16197977363,
Northampton International Cyclocross Day 1,2017-11-11,Men Master/Junior,48,82,388.87844689179,
Northampton International Cyclocross Day 2,2017-11-12,Men Master/Junior,47,82,391.86686340469,
Rockland County Supercross Cup,2017-11-18,Masters 40+/Jr Men 15-18,39,46,418.14780197102,
Rockland County Supercross Cup Day 2,2017-11-19,Men 40+/Jr,38,47,425.39688259978,
NBX GP of Cross,2017-12-2,Master Men 40+/Jr 15-18,35,63,372.87361691552,
NBX GP of Cross Day 2,2017-12-3,Masters 40+/U19 Men,38,70,369.95848680529,
Elm City Cx,2017-12-17,Masters 40+,7,19,363.90064894073,
US Cross Nationals Day 1,2018-01-9,Men Masters 40-49,31,59,351.55626719874,
US Cross Nationals Day 3,2018-01-11,Men Masters 45-49 Cat 1/2/3,56,98,374.34942227794,
US Cross Nationals Day 5,2018-01-13,Men INDUSTRY,13,45,329.70413274626,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Masters 45+,6,28,323.68189370971,
Kalon Cross,2018-09-1,Men Open Cat 2/3/4,16,47,364.73651740354,
Quad CX 2018,2018-09-9,Men 40+ (1-4),16,41,340.72826130019,
Newtown Cross,2018-09-23,Men Master  40+,12,26,371.95883142331,
Mansfield Hollow Cyclocross,2018-10-6,Men Open Masters 40+,10,22,364.17073081898,
Minuteman CX,2018-10-7,Men 40+ (1-4),13,38,331.83864188347,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,58,102,373.51418159675,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,55,105,381.47244287536,
Belltown CX,2018-10-20,Men Cat 1/2/3/4 Masters 40+,10,18,367.19112016524,
Fruitlands' Cup of Cyclocross,2018-10-27,Men Master  40+,9,13,415.00618730444,
Brodie CX,2018-10-28,Masters 40+,7,14,352.15892204391,
Verge Northampton International Cyclocross,2018-11-10,Men Master/Junior,40,83,373.21516548149,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master/Junior,43,77,372.78516835659,
Bishops Orchard Cyclocross Race,2018-11-25,MASTER 40+,9,17,377.92478448082,
CompEdge Cross @ Blunt Park,2019-08-25,Men Master  45+,8,27,314.68172836246,
Kalon Cross,2019-09-7,Men Open Cat 2/3/4,17,42,366.22989680616,
Hydra Cross,2019-09-14,Men Cat 3,18,23,425.3698987246,
Hydra Cross,2019-09-14,Men Master  40+,1,6,350.03492343175,
CCAP Rocky Hill Cyclocross,2019-09-18,Open,17,55,344.43340712652,
Newtown Cross,2019-09-22,Men Master  40+,11,19,374.99550831098,
The Night Weasels Cometh,2019-10-4,Cat 3/4 Men,44,83,399.78236411662,
Belltown Cross,2019-10-20,Men Cat 1/2/3/4 Master 40+,14,26,387.2412726155,
Brodie CX - Race #4 of the CT Series of CX,2019-10-27,Masters 40+ Men,7,17,356.05531089321,
Cheshire Cross ,2019-11-2,Men Masters 40+,7,16,365.57419877937,
Northampton International Cyclocross Day 1,2019-11-9,Men Master/Junior,35,67,383.86289496712,
Northampton International Cyclocross Day 2,2019-11-10,Men Master/Junior,41,61,407.55619721203,
Super Cross Cup Day 1,2019-11-16,Men Masters/Juniors,23,43,387.68233564289,
Super Cross Cup Day 2,2019-11-17,Men Masters/Juniors,31,45,406.41419441308,
KMC CROSS FEST,2019-11-23,Men Masters 40+(cat 1-4),9,14,370.16322968085,
Bishops Orchards CycloCross Race,2019-12-1,Men Cat 1/2/3/4 Master 40+,12,16,426.56666463834,
NBX GP of Cross Day 1,2019-12-7,Men Open Masters 40+/Junior 15-16,24,48,355.99085217423,
NBX GP of Cross Day 2,2019-12-8,Men Open Open Masters 40+/Junior 15-16,24,47,399.88130982785,
Ice Weasels Cometh,2019-12-14,Jedi Men & 40+,29,44,331.55691614553,
CCAP Rocky Hill CX - Week 1,2020-09-9,Open Training Race,27,60,456.8044304065,
CCAP Rocky Hill CX - Week 2,2020-09-16,Open Training Race,25,59,441.52831719652,
CCAP Rocky Hill CX - Week 3,2020-09-23,Open Race,25,46,428.6026545905,
CCAP Rocky Hill CX - Finale,2020-09-30,Open Training Race,22,48,461.84416613637,
Mystic CX,2020-10-23,A-Race (Pro-3),18,22,,
CompEdge Cross @ Blunt Park,2021-08-29,Men Master  50+,5,16,316.2832229077,
Hydra Cross p/b Open Square,2021-09-5,Men Masters 50+ (Cat 1-4),5,11,391.63473731436,
CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Open,30,76,409.17636629995,
Quad CX 2021,2021-09-12,Men Masters 50+ Cat 1/2/3/4,14,28,399.76874633525,
CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Open,19,84,351.21751980095,
Newtown Cyclocross,2021-09-19,Men Master  50+,14,35,401.64762704021,
CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Open,29,76,428.55284258872,
CCAP Wednesday Night Training Series Week 2,2022-09-7,Men,22,70,403.00143746284,
Newtown Cyclocross,2022-09-25,Men Master  50+,14,31,420.64873730214,
CCAP Wednesday Night CX Training Series Week 4,2022-09-28,Men,32,76,434.55216756742,
Ghosts CX,2022-10-2,Masters Men 50+,9,18,364.43485423891,
Mansfield Hollow CX,2022-10-16,Men Open Master 50+,8,23,374.43617501269,
Belltown Cyclocross,2022-10-23,Men Cat 1/2/3/4 Master 50+,5,20,344.28251248462,
Cheshire Cross,2022-10-29,Master 50+  Cat 1-4,13,34,360.58401500451,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 50+,32,45,366.29932967582,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 50+,20,35,343.31813773316,
Northampton International Cyclocross Day 1,2022-11-12,40-54 Master Men,41,68,360.00438816806,
Northampton International Cyclocross Day 2,2022-11-13,40-54 Master Men,33,60,351.82606496904,
Ice Weasels Cometh,2022-12-3,Killer B 45+/55+,4,37,306.59888927811,
USA Cycling Cyclocross National Championships Day 1,2022-12-6,Men Senior 50+ Open,DNF,36,543.97856032303,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 50-54 Cat 123,36,63,363.85510838145,
Blunt Park CX,2023-08-27,Masters Men 50+,10,27,357.95457640862,
CCAP Wednesday Night Training Series,2023-08-30,Open,24,71,362.63853190356,
NCC Hydra Cross,2023-09-3,Masters Men 50+,14,25,388.74438504003,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Masters  50+ Cat 1/2/3/4,13,32,331.2032483631,
CCAP Wednesday Night Training Series Week 3,2023-09-20,Men,27,67,420.94670801457,
Rochester Cyclocross day 1,2023-09-23,Men Master 50+,30,37,367.3599766817,
Rochester Cyclocross day 2,2023-09-24,Men Master 50+,28,39,346.884597372,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 50+,21,42,347.02546576378,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 50+,20,38,359.20115015973,
Mansfield Hollow CX,2023-10-15,Men Open Master 50+,8,23,391.22750364073,
Ghosts CX,2023-10-21,Masters Men 50+,8,28,297.424413254,
Really Rad Festival of Cyclocross,2023-10-28,Men Master 50+,24,48,333.50661280501,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 50+,24,45,339.91697566252,
Tree House CX,2023-11-4,Men Master  50+,10,25,345.6091963931,
Cheshire CX,2023-11-5,Men Master 50+ Cat 1-4,7,26,333.72782675862,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 40+,28,72,330.71427963355,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Master 40+,25,55,337.04493971111,
The Ice Weasels Cometh,2023-12-2,Jedi Men,19,29,339.28076126505,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 50-54 Cat 1/2/3,38,70,329.12368808931,
