Race Name,Race Date,Category Name,Place,Total Racers,Points
Carpenter Park Cyclocross,2014-10-19,Men Cat 4,88,94,671.45400872951,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4,76,94,653.50052582728,
Psi-clocross for Life,2014-11-9,Men Cat 4,51,71,617.53752968941,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 4,50,67,644.92251806234,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Open Single Speed,30,37,637.76057279883,
Furrow Euro XC+CX,2014-11-22,Men Cat 4/5,28,38,597.4656147455,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4,52,86,537.96382230839,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Open Single Speed,45,54,658.47960074033,
NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 4,33,41,575.92482295253,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4,69,89,591.54260258223,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Single Speed,63,72,625.07889867335,
Afterglow - A Cyclocross Race,2014-12-20,Men Cat 4/5,36,75,559.90236989421,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Single Speed Open,57,68,549.27269291911,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4,95,104,676.1651329783,
Hopkins Park CX,2015-10-4,Single Speed Open,67,70,569.64206259907,
Hopkins Park CX,2015-10-4,Men Cat 4,85,105,609.42156814055,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Single Speed Open,53,60,602.0699426613,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4,63,81,624.81431446275,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4,81,100,629.75261645477,
ABD Sunrise Park Cyclocross,2015-10-25,Men Open Single Speed,56,61,654.62648883997,
Campton Cross,2015-11-1,Men Cat 4,80,97,646.79694789376,
Campton Cross,2015-11-1,Men Open Single Speed,DNF,59,649.54455886561,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 4,78,90,630.74251149566,
Indian Lakes Resort CX Race,2015-11-15,Men Open Single Speed,58,62,627.72349491948,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4,82,104,594.80188887894,
2015 Illinois State Cyclocross Championships,2015-12-6,Open Single Speed,53,66,547.95882506014,
Afterglow - A Cyclocross Race,2015-12-19,Single Speed Open,DNF,48,624.08951876374,
Afterglow - A Cyclocross Race,2015-12-19,Men Cat 4/5,59,81,695.64331926017,
Trek CXC Cup,2016-09-17,Men Cat 4/5,89,104,651.23673353181,
Carpenter Park Cyclocross,2016-10-16,Single Speed Open,DNF,60,589.73817809247,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4,94,96,630.09151513435,
Campton Cross,2016-10-30,Men Cat 4,89,99,603.60371628456,
Campton Cross,2016-10-30,Open Single Speed,54,66,543.97837197965,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4,85,107,595.11840083988,
2016 Illinois State Cyclocross Championships,2016-12-4,Open Single Speed,43,57,543.54344304989,
Hopkins Park CX,2017-10-1,Men Cat 4,83,101,634.03408043165,
Hopkins Park CX,2017-10-1,Open Single Speed,67,88,581.63761275219,
Beverly Bike CX,2017-10-9,Men Masters 35+,50,55,563.22113978376,
Beverly Bike CX,2017-10-9,Open Single Speed,60,62,623.34467172225,
Carpentersville Woodland School Cyclocross,2017-10-15,Singlespeed,64,68,628.75847978039,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 35+,50,51,581.69825267691,
ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 35+,47,53,597.65861016891,
ABD Sunrise Park Cyclocross,2017-10-22,Open Single Speed,54,59,594.97898009159,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 35+,57,62,533.08137888678,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men SingleSpeed,57,61,567.26017819365,
Beverly Bike CX CCC#3,2018-10-7,Men Masters 35+,43,44,554.28885302393,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 35+,43,47,533.90875992387,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Open Single Speed,60,63,614.37857328716,
ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 35+,42,42,566.90979164404,
ABD Sunrise Park Cyclocross,2018-10-21,Men Open Single Speed,41,46,551.95842853888,
Groundhog PSI-clocross,2018-11-4,Men Masters 35+,40,40,548.70078249654,
Wheeling Heritage CX,2018-11-11,Men Masters 35+,40,42,515.61971992404,
Wheeling Heritage CX,2018-11-11,Men Open Single Speed,49,49,540.91158158297,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 35+,34,40,529.97835248179,
2018 Illinois State Cyclocross Championships,2018-12-2,Men SingleSpeed,DNF,56,569.07608924611,
