Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: PIR (Heron Lakes),2012-10-21,Singlespeed,DNF,114,610.9198046024,
Cross Crusade: Barton Park,2012-11-4,Singlespeed,32,88,391.22657002507,
Cross Crusade: Washington County Fair Complex,2012-11-11,Singlespeed,24,65,395.48171798561,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Singlespeed,26,97,361.01885919543,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Singlespeed,49,97,435.23922450872,
Cross Crusade: Rainier,2013-10-13,Singlespeed,25,67,367.87536077489,
Cross Crusade: PIR Heron Lakes,2013-10-20,Singlespeed,37,109,367.50597454891,
Cross Crusade: Washington County Fair Complex,2013-11-3,Singlespeed,33,99,364.13080774909,
Cross Crusade: PIR Infield,2013-11-10,Singlespeed,42,93,406.97854227365,
Cross Crusade: Heron Lakes,2014-10-19,Singlespeed,DNF,98,641.18979381593,
Cross Crusade: PIR Infield,2014-11-9,Singlespeed,36,96,393.18517815985,
MFG CX - Woodland Park GP,2016-11-13,Single Speed Men,41,110,389.68433486285,
