Race Name,Race Date,Category Name,Place,Total Racers,Points
Surf City Cyclocross - Halloween Race,2009-10-31,C Men,23,33,587.10464674027,
Livermore #5,2009-11-7,Men - 04,27,43,568.52111735459,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,C Men,70,104,587.37654231672,
BASP #4 Golden Gate Park,2009-11-29,C Men,84,114,612.43392890965,
BASP #5 CCCP,2009-12-6,C Men,54,98,553.77004372478,
Lion of Fairfax,2011-10-1,C Men,29,48,580.86075683892,
BASP 2 Sierra Point,2011-11-12,Cat C Men,60,82,586.47576704869,
CXLA:  Saturday,2011-12-3,Men C,18,35,548.83893705896,
Livermore Cyclocross Festival,2012-09-23,Men Cat 3/4/5  ,15,18,487.5,
CandleStick Repechage,2012-10-21,Cat C,64,65,664.23423750204,
CandleStick Repechage,2012-10-21,Master Men 35+ B,34,63,465.81454462805,
Santa Rosa Cup #1,2012-10-27,B Men,33,42,447.7260320551,
Santa Rosa Cup #1,2012-10-27,Cat C Men,6,18,495.88491017613,
Stafford Lake,2012-11-4,Men C,38,40,608.85,
BASP #3:  Sierra Point Night Cross,2012-11-10,Category C Men,70,76,662.58694066932,
CXLA Saturday,2012-12-1,Men B,35,40,488.76287984837,
NorCal CX #1 San Jose Cougar,2013-10-5,Cat C Men,11,19,569.14813975509,
Lion of Fairfax of Los Altos,2013-10-12,Cat B SS,20,24,541.71936844761,
Stafford Lake Wildcat,2013-11-3,Cat B SS,20,28,538.77065947497,
Sierra Point Night Cross - BASP #3,2013-11-9,SingleSpeed B,34,51,504.62662401461,
Kitten of Vallejo,2013-11-10,Cat B SS,14,17,464.33084273005,
Superpro CX - Oakland,2015-10-10,35+ B Master Men,27,37,509.10240758152,
Superpro CX - Vallejo Night Race,2015-10-17,35+ B Master Men,15,22,480.94511998496,
