Race Name,Race Date,Category Name,Place,Total Racers,Points
 MFG Cyclocross - Mooca Liets,2018-09-30,High School Boys,7,10,489.21377882535,
MFG Cyclocross - Magnuson Park,2018-10-14,High School Boys,7,21,466.018989873,
CXR #3 DudeItsCross,2018-10-21,Beginner Men,2,22,436.01066656888,
Woodland Park,2018-11-18,High School Boys,7,26,433.58845368846,
CXR #6 ChampagneOfCross,2018-11-25,Junior Boys CX racing age 15-16,3,7,464.87651675755,
WSBA Cyclocross Championships,2018-12-2,Boys 17-18,4,5,,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,High School Boys,7,10,504.20494250536,
CXR #2 N. SeaTac,2019-09-22,Beginner Men,6,19,489.78603343857,
CXR #3 Sprinker,2019-10-6,Cat. 4 Men,18,21,564.25608365032,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,High School Boys,9,20,465.16310397746,
MFG Cyclocross North 40,2019-11-3,High School Boys,15,15,605.3861675787,
