Race Name,Race Date,Category Name,Place,Total Racers,Points
Deschutes Brewery's GO Cross Day 1,2018-09-1,Women Senior Cat 4/5,3,40,498.17308537497,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Women  4/5,3,33,493.82208114056,
Luray Caverns CX,2018-09-8,Women Cat 4/5,1,9,488.9036526328,
Rocktown Cyclocross Festival,2018-09-16,Women Open Cat 4/5,2,9,520.60971530015,
Rocktown Cyclocross Festival,2018-09-16,Women Open Cat 3/4,4,5,,
Charm City Cross Day 1,2018-10-6,Women Open Cat4/5,8,42,516.99792209749,
Charm City Cross Day 2,2018-10-7,Women Open Cat4/5,3,36,486.44802270915,
Richmond Festival of CX - Chimborazo Park,2018-10-14,Women Cat 4/5,2,10,513.3838879908,
Richmond Festival of CX - Chimborazo Park,2018-10-14,Women Cat 3/4,2,6,495.16797375202,
DCCX Day 1,2018-10-20,Women Open Cat4/5,7,52,467.4529837244,
DCCX Day 2,2018-10-21,Women Open Cat4/5,4,52,459.54693556123,
Turkey Run CX,2018-10-28,Women Cat 3/4,2,5,,
Turkey Run CX,2018-10-28,Women Cat 4/5,2,9,492.12325475657,
Dire Wolf Cyclocross p/b Peaks Coaching Group,2018-11-4,Women Open Cat 4/5,2,10,488.95542039984,
Dire Wolf Cyclocross p/b Peaks Coaching Group,2018-11-4,Women Open Cat 3/4,1,4,,
Bennetts Creek CX,2018-11-10,Women  35+,3,8,483.48427408806,
Bennetts Creek CX,2018-11-10,Women Women's 1/2/3,2,3,,
Gillies Creek CX Presented by Outpost Richmond,2018-12-1,Women Women's Pro 1/2/3,3,4,,
Rustbucket Races,2018-12-29,12/29/2018,2,54,,
Virginia's Blue Ridge GO Cross ,2019-08-31,Women Open Cat3/4,6,27,460.51595532404,
Virginia's Blue Ridge GO Cross ,2019-09-1,Women Open Cat3/4,6,26,471.29047652968,
Rocktown Cyclocross Festival,2019-09-15,Women Open Cat 3/4,1,11,416.45705584234,
Rocktown Cyclocross Festival,2019-09-15,Women 35+ Open,3,6,467.77326854863,
Turkey Run CX ,2019-09-28,Women Senior 13+ Cat 3/4,1,10,445.6338536112,
Turkey Run CX ,2019-09-29,Women Master 35+ Cat 1/2/3/4,3,8,465.18617376268,
Turkey Run CX ,2019-09-29,Women Senior 13+ Cat 3/4,1,6,433.49088028659,
Charm City Cross Day 1,2019-10-12,Women Open Cat2/3,13,25,475.97730321656,
Charm City Cross Day 2,2019-10-13,Women Open Cat2/3,7,18,452.52117251608,
DCCX - Day 1,2019-10-19,Women Open Cat2/3,9,29,432.43059941674,
DCCX - Day 2,2019-10-20,Women Open Cat2/3,7,17,450.31918997222,
Richmond Festival of CX - Chimborazo Park,2019-10-26,Women Master 35+ Open,1,9,408.37441635188,
Richmond Festival of CX - Chimborazo Park,2019-10-26,Women Cat 3/4,1,6,,
Franklin County Cyclocross,2019-11-2,Women Senior Cat 3/4,2,4,,
Dire Wolf Cyclocross ,2019-11-3,Women Master 35+ Open,1,3,,
Dire Wolf Cyclocross ,2019-11-3,Women Cat 3/4,1,3,,
David Carey Memorial Bennetts Creek CX - Day 1 of the Hampton Roads Fe,2019-11-9,Women  3/4,2,5,,
Riverview Farm Park CX,2019-11-10,Women Masters 35+ Open,2,5,,
Riverview Farm Park CX,2019-11-10,Women 9+ Cat 3/4,1,7,417.92828233805,
Shields Lake CX,2019-12-7,Womens 35+,3,5,,
Shields Lake CX,2019-12-7,Womens 1/2/3,2,5,,
Gillies Creek CX Presented by Outpost Richmond,2019-12-8,Women Master 35+,3,4,,
Gillies Creek CX Presented by Outpost Richmond,2019-12-8,Women Cat 1/2/3,1,3,,
DCCX,2021-09-11,Women Cat Pro/1/2,12,18,478.1686113797,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Women Cat 1/2/3,7,8,458.76744965526,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Women Cat 1/2/3,8,9,491.75299573493,
Rocktown Cyclocross Festival,2021-09-25,Women Cat Pro/1/2/3 Open,1,7,,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Women Pro/Cat 1/2/3,6,11,440,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Women Pro/Cat 1/2/3,5,10,425.56209649413,
Richmond Festival of CX,2021-10-24,Women Pro 1/2/3,3,4,,
NNCX Race Weekend - VACX Series State Championship Sunday,2021-11-6,Women Cat 1/2/3,2,4,,
NNCX Race Weekend - VACX Series State Championship Sunday,2021-11-7,Women Cat 1/2/3,2,3,,
Bennetts Creek CX,2021-11-13,Men Women 1/2/3,1,4,,
Castle Hill CX,2021-11-20,Women  123,2,2,,
Gillies Creek CX,2021-12-11,Men Women Pro/Cat 1/2/3,3,4,,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Women Cat2,3,4,,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Women Cat2,4,5,,
Rocktown Cyclocross Festival,2022-09-24,Women Women's PRO 1/2/3,1,4,,
NNCX: Riverview Farm Park,2022-10-9,Women Cat 1/2/3,2,4,,
Richmond Festival of CX,2022-10-23,Women Pro 1/2/3/4,2,5,,
I Ride for David CX,2022-10-29,Men Cat 3/4,6,6,458.67726694136,
I Ride for David CX,2022-10-29,Women Cat 1/2/3,3,5,,
Bennetts Creek CX,2022-11-12,Men Masters 40+,3,6,460.44025910728,
Bennetts Creek CX,2022-11-12,Women 1/2/3,2,2,,
VACX Castle Hill CX,2022-11-20,Women  1/2/3,1,1,,
Gilles Creek CX,2022-12-3,Women Women's PRO 1/2/3,3,4,,
Virginia's Blue Ridge GO Cross,2023-09-16,Women Senior Cat2,1,1,,
Virginia's Blue Ridge GO Cross,2023-09-17,Women Senior Cat2,1,1,,
NNCX: Lee Hall,2023-10-7,Women Cat 1/2/3,2,3,,
Pedal Therapy CX,2023-10-21,Women Cat 1/2/3,2,3,,
Richmond Festival of CX,2023-10-29,Women Pro/Cat 1/2/3,6,6,478.85945107154,
I Ride 4 David CX,2023-11-12,Women Cat 1/2/3,4,5,,
Gillies Creek CX - Finale of the VACX Series and VA State CX Champions,2023-12-2,Women Women's 1/2/3,6,6,489.64325450999,
