Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle at Barlow CCX,2007-09-30,Men B,36,41,437.27359106731,
Cross Crusade - Horning's Hideout,2007-10-14,Sgl Spd,68,78,599.48496058713,
Cross Crusade - Barton Park,2007-11-4,Men B,67,75,528.72799545246,
Cross Crusade - Estacada,2007-11-11,Sgl Spd,65,70,541.98889871732,
Kruger's Crossing CX Classic,2007-11-25,Sgl Spd,33,43,572.73172759084,
Kruger's Kermesse Farm Crit,2008-09-14,Sgl Speed,18,23,564.19628453944,
Veloshop Rickreall Rampage,2008-09-27,Singlespeed,30,32,541.32368465263,
Cross Crusade #2,2008-10-12,Category C,69,140,562.88318267348,
Cross Crusade #2,2008-10-12,Singlespeed,87,119,768.76357476624,
Cross Crusade #3,2008-10-19,Singlespeed,74,97,674.66162720704,
Cross Crusade #4,2008-10-25,Singlespeed,DNF,58,539.55214569552,
SSCXWC,2008-11-9,SINGLE SPEED MEN,132,139,529.51710842008,
Kruger's Crossing Cyclocross,2008-11-23,Singlespeed,57,69,642.97526410159,
Portland Cup (USGP),2008-12-7,Single Speed,57,63,494.04137430156,
Cross Crusade #4,2009-10-25,Singlespeed,84,117,513.35837663622,
SSCXWC,2009-11-8,Men SSCXWC,107,213,371.25392594415,
Kruger's Crossing CCX,2009-11-22,Singlespeed,54,69,530.12517284409,
GPTB: Ninkrossi,2012-10-13,Singlespeed,21,22,587.65362344469,
