Race Name,Race Date,Category Name,Place,Total Racers,Points
FWCX Really Hard Eight ,2014-11-11,Men CAT 4/5,14,36,520.94117647059,
Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Cat4/5,31,49,575.89841890868,
Colonel's Double-'Cross Weekend Day 2,2014-11-16,Men Cat4/5,29,42,586.33870243286,
Buck'n Cross Really Hard Eight ,2015-09-29,Men cat 3/4/5,47,47,540.98759202978,
Buck'n Cross Really Hard Eight ,2015-10-6,Men Cat 3/4/5,38,49,488.43452657308,
Cross Fort Worth Day 1,2015-10-10,Men Cat 4/5,34,38,645.85697102112,
Cross Fort Worth Day 2,2015-10-11,Men Cat 4/5,24,33,598.96592822165,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 2,2015-10-18,Men Cat 4/5,29,38,603.56635699366,
Buck'n Cross Really Hard Eight ,2015-10-20,Men Cat 3/4/5,23,33,476.08909367722,
Buck'n Cross Really Hard Eight ,2015-10-27,Men CAT 5,11,23,530.4086051311,
Buck'n Cross Really Hard Eight ,2015-10-27,Men CAT 3/4/5,29,38,498.68102610518,
Spooky Cross Day 1,2015-10-31,Men Cat 4/5,58,70,642.01514975041,
Spooky Cross Day 2,2015-11-1,Men Cat 4/5,48,71,600.73219718888,
Buck'n Cross Really Hard Eight ,2015-11-3,Men CAT 5,11,23,530.4086051311,
Buck'n Cross Really Hard Eight ,2015-11-3,Men CAT 3/4/5,29,38,500.17407562095,
Cranking Gears & Drinking Beers Day 2,2015-11-8,Men Cat 4/5,29,54,552.71941115962,
Buck'n Cross Really Hard Eight ,2015-11-10,Men CAT 5,9,24,512.90999883352,
Buck'n Cross Really Hard Eight ,2015-11-10,Men CAT 3/4/5,25,34,484.47480029102,
Buck'n Cross Really Hard Eight ,2015-11-17,Men CAT 3/4/5,15,31,483.28967489352,
Buck'n Cross Really Hard Eight ,2015-11-24,Men CAT Open,12,24,440.4847152376,
Buck'n Cross Really Hard Eight ,2015-11-24,Men CAT 3/4/5,23,33,522.13031939139,
