Race Name,Race Date,Category Name,Place,Total Racers,Points
Silver Lake 2011,2011-10-16,Men 3,23,37,429.2431068554,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 3,50,73,435.56309394305,
Battle at Barlow,2012-09-30,Category A,27,45,368.67589739467,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category A,54,84,383.13994749749,
KFCX Moore Cowbell #2,2012-10-14,Category A,2,7,336.39612946932,
KFCX Moore Cowbell #2,2012-10-14,Singlespeed,1,5,,
Southern Oregon Outlaw CX,2012-10-20,Sr Men Cat A,1,6,318.8303222704,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category A,33,72,320.20135558544,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Category A,19,67,274.85757945233,
Cross Crusade: Barton Park,2012-11-4,Category A,23,62,314.35480919641,
Southern Oregon Outlaw CX,2012-11-10,Sr Men Cat A,2,9,315.18820320469,
Cross Crusade: Washington County Fair Complex,2012-11-11,Category A,21,48,315.20697815674,
Southern Oregon Outlaw CX,2012-11-17,Sr Men Cat A,3,9,327.84791025102,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category A,43,77,364.49918334928,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat B,24,76,346.42449316955,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat B,17,75,313.66604043878,
