Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,C MEN,4,13,490.55774981403,
CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,B MEN 800-899,6,16,383.89842053,
Surf City #1 Harbor High,2015-10-25,Men C,1,17,444.99136244731,
Surf City #3 Aptos High,2015-11-15,Men B,9,36,353.15962368155,
BASP #3 Candlestick Point,2015-11-21,Cat B Men,51,52,481.71467567713,
BASP #5 Candlestick Repechage,2015-11-22,Cat C Men,1,23,413.75836221823,
SuperPro CX - San Jose,2015-12-12,C Men,1,27,384.27548866836,
SuperPro CX - San Jose,2015-12-12,B Men,9,34,347.3699692431,
CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,B MEN 800-899,2,8,352.78829357137,
Central Coast Cyclocross Series,2016-08-27,Men  B Cat 2/3/4,1,21,331.92436533063,
CCCX #3,2016-09-10,Men Elite  A Open,13,16,336.56934395445,
Central Coast CX #4,2016-09-18,Men B,1,16,323.2957932887,
Central Coast CX #4,2016-09-18,Elite Men A,9,12,372.06342752875,
BASP #1 - Candlestick,2016-09-24,Men - B,2,43,336.86933221228,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - B,4,39,328.6261531327,
Superpro Vallejo Night Race,2016-10-1,Men B,4,49,315.53524395662,
Central Coast Cyclocross Series,2016-10-2,Men Elite  A Open,7,8,312.76797488176,
Superpro - Lion of Fairfax,2016-10-15,Men - B,49,49,439.15826503461,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - B,2,38,315.77424735919,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - A/Elite,20,49,307.6305946996,
Bay Area Super Prestige San Jose 4,2016-11-6,Men - A/Elite,7,20,280.1447897707,
Bay Area Super Prestige Vallejo 5,2016-11-19,Men - A/Elite,15,29,325.17960976677,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category A Men,21,29,330.18234826987,
Sacramento Cyclocross Race #8,2016-12-10,Elite Men A (USAC 1-4),17,18,330.66172312539,
NCNCA District Championship,2016-12-11,Men A Cat 1/2/3/4,15,22,357.99508838981,
CCCX #4- Manzanita Park,2017-09-17,Men Open Elite  A,19,34,309.73264788991,
CCCX #5 - Manzanita Park,2017-09-24,Men Open Elite  A,13,33,276.13554165018,
CCCX #6 - Manzanita Park ,2017-10-8,Men Open Elite  A,2,18,248.16300462834,
Central Coast Cyclocross #7,2017-10-15,Men Elite  A Open,4,11,254.44621923233,
Surf City #1,2017-10-29,Open Men A,12,41,261.58022192793,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men A Elite,11,53,245.68813062082,
SoCalCross #8 - SLO Sunday ,2017-11-12,Men Open Single Speed A,2,7,323.04804841179,
SoCalCross #8 - SLO Sunday ,2017-11-12,Men Open Elite A,13,16,299.13334704239,
SURF CITY 2,2017-11-19,Open Men A,11,12,364.9615734058,
SoCalCross #12 - NABRA District Championships,2017-12-2,ELITE Men A (CX 1-4),8,11,293.99019194304,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men OPEN ELITE A,6,11,263.64914040313,
SURF CITY 3,2017-12-17,Open Men A,13,28,262.09353154478,
Central Coast Cyclocross Series,2018-01-6,Men Single Speed  A Open,6,17,287.72988627585,
US Cross Nationals Day 5,2018-01-13,Men INDUSTRY,6,45,262.82049413214,
US Cross Nationals Day 5,2018-01-13,Men Single Speed,51,135,308.28448649732,
Central Coast CX #1,2018-09-1,Elite Men A,5,16,247.99941111499,
Central Coast CX #2,2018-09-8,Elite Men A,4,20,238.60860363674,
Central Coast CX #4,2018-09-23,Women 45+,9,24,335.9569486308,
Central Coast CX #5,2018-09-30,EliteMenA,2,13,252.48105168085,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 1/2/3/4,3,24,273.38835675828,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Cat 1/2/3/4,3,21,246.43896081397,
CCCX #6 Ft. Ord,2018-10-14,Elite Men A,12,17,329.25936417176,
Central Coast Cyclocross Series,2018-10-14,Men Elite  A Open,12,17,329.25936417176,
CX1 Halloween Cross,2018-10-28,Open Men A,9,31,250.5036894564,
Bay Area Super Prestige CX Race 1 - Coyote Point,2018-11-4,Men - A Elite,4,21,225.19588156445,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior Open Open,8,28,269.06303230004,
Coyote Valley Cross,2018-12-8,Men Open Pro,5,16,260.52473850985,
Coyote Valley Cross,2018-12-9,Men Open Pro,4,13,262.28266416184,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men A,3,11,281.39177123404,
Bay Area Super Prestige CX Race 2,2018-12-16,Men - A Elite,2,13,249.26523915365,
Bay Area Super Prestige CX Race 2,2018-12-16,Men - A Elite,11,13,373.19817663849,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men A,3,9,262.77703594667,
Central Coast Cyclocross Series,2019-09-1,Men Elite  A Open,3,17,237.75920436869,
CCCX #2 Ft. Ord,2019-09-8,Elite Men A,3,5,,
Central Coast Cyclocross Series,2019-09-22,Men Elite  A Open,2,16,237.33593187068,
2019 Central Coast Cyclocross #4,2019-09-29,Elite Men A,2,15,229.69450159353,
VSRT CX Las Positas College,2019-10-6,Elite Men A,2,12,236.99627468954,
2019 cccx #6,2019-10-20,Elite Men A,4,17,242.52306225553,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Open Men A,8,22,254.38914420313,
RodeoCross Race #5,2019-10-30,B Men,1,40,253.26171813945,
RodeoCross Race #5,2019-10-30,A Men,2,13,251.42743356992,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Pro/Cat Open / U23,7,29,243.75571096378,
2019 Central Coast Cyclocross  #7,2019-11-10,Elite Men A,2,11,229.0732895295,
Central Coast Cyclocross Series,2019-11-17,Men Elite  A Open,3,23,221.90455077998,
CX Nation Cup,2019-12-1,Men Senior Open,4,32,224.32055436867,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp 23-39,3,29,240.71708572568,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 30-34 Cat 1/2/3,5,29,241.68681667265,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men A,1,8,237.45452437294,
2020 CrossOff Race,2020-10-31,Men A,10,20,287.25097364038,
2020 CrossOff Race,2020-11-1,Men A,9,19,281.58551131085,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Men A,7,22,259.51556131187,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men A,3,16,216.37550126934,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men A,2,15,234.57683725054,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Elite Men A,6,28,249.33024673196,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men A,2,19,248.43973708565,
CCCX CX #1 Manzanita,2021-11-21,Elite Men A,1,18,222.44726393551,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men A,1,6,236.80372188836,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men A,2,8,238.89960337272,
2021 NorCal CX District Championships,2021-12-19,Elite Men A,2,10,252.84736273591,
VSRTCX 2022,2022-09-24,Pro Men/Open,2,16,227.4657269968,
Mare Island PedalFest,2022-09-25,Pro Men / Elite A,3,15,235.89840786351,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men A,2,26,219.84338845259,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men A,1,20,211.75406168984,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Elite Men A,7,38,215.61631684173,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Elite Men A,7,35,214.35436646168,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men A,3,11,240.57814343714,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men A,4,13,235.93026230574,
CCCX #1 Manzanita,2022-11-27,Elite Men A,6,13,273.52990885313,
Cross Infestation,2022-12-4,Open A,11,32,236.58464717479,
VSRTCX,2023-09-23,Pro Men / Open A,3,17,233.78016004548,
West Coast Points Prestige,2023-09-30,Men Open,DNF,19,587.74967741052,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men A,1,15,231.57514153076,
2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Masters 35+,2,34,245.48533257579,
Surf City All Hallow's Cross CX1,2023-10-28,Elite Open A,4,20,222.64429395433,
Surf City All Hallow's Cross CX2,2023-10-29,Elite Open A,5,21,225.03945860635,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men A,3,17,235.44047421221,
NCNCA Cyclocross District Championships,2023-11-5,Men Master 35-39 Open,1,3,,
NCNCA Cyclocross District Championships,2023-11-5,Men Elite Cat 1/2/3/4,3,13,231.95468430326,
Cross Infestation,2023-12-3,Men A,5,26,227.18245499946,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men A,1,13,223.49694248661,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men A,1,8,231.10498990237,
